﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Antoniadi, Eugène",,,,,,1902,,,,,,,v3laisant140,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Antoniadi,Eugène,Homme,,"Astronome-adjoint à l'Observatoire de Juvisy","Observatoire de Juvisy",Astronome,,,Juvisy,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniadi, A.-M.",,,,,,1902,,,,,,,v3laisant141,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Antoniadi,A.-M.,,,,,,,"6, avenue Percier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniazzi, Antonio-Maria",,,,,,1902,,,,,,,v3laisant142,,,,,,,,,,,,,,,,,,,8,Antoniazzi,Antonio-Maria,Homme,,"Assistant à l'Observatoire astronomique","Observatoire astronomique",Astronome,,,Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anzani , Michele",,,,,,1902,,,,,,,v3laisant143,,,,,,,,,,,,,,,,,,,8,Anzani,Michele,Homme,,"Professeur à l'Institut nautique Flavio Gioia","Institut nautique Flavio Gioia","Enseignant (institut nautique)",,,Elena,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Apletcheieff,,,,,,1902,,,,,,,v3laisant144,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Apletcheieff,,,,,,,,"45, rue de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Apoil, Ch.",,,,,,1902,,,,,,,v3laisant145,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Apoil,Ch.,,,,,,,"14, rue de Brancas",Sèvres,Seine-et-Oise,France,Europe,"La source mentionne comme département la Seine.",LR,,,Personne,"Annuaire Laisant",1,0
"Appell, Paul-Émile",,,,,,1902,,,,,,,v3laisant146,,,,,,,,,,,,,,,,,,"Membre de l'Institut",8,Appell,Paul-Émile,Homme,,"Professeur à la Faculté des sciences de Paris","Faculté des sciences de Paris","Enseignant (université)",,"23, rue de Noailles",Saint-Germain-en-Laye,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Appy, F.",,,,,,1902,,,,,,,v3laisant147,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Appy,F.,,,,,,,"62, rue Gioffredo",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Apreda, Domenico",,,,,,1902,,,,,,,v3laisant148,,,,,,,,,,,,,,,,,,,8,Apreda,Domenico,Homme,,"Professeur à l'Institut nautique Antonio Maria Iaci","Institut nautique Antonio Maria Iaci","Enseignant (institut nautique)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arago, François",,,,,,1902,,,,,,,v3laisant149,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Arago,François,Homme,,"Premier secrétaire d'ambassade",,Diplomate,,"57, avenue Montaigne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arangi, Gaetano",,,,,,1902,,,,,,,v3laisant150,,,,,,,,,,,,,,,,,,,8,Arangi,Gaetano,Homme,,Professeur,"Institut nautique Gioeni-Trabia","Enseignant (institut nautique)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arçais, François, d'",,,,,,1902,,,,,,,v3laisant151,,,,,,,,,,,,,,,,,,,8,Arçais,"François, d'",Homme,,"Professeur à l'Université de Padoue","Université de Padoue","Enseignant (université)",,"3035, rue S.-Marie-Ironia",Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Archenhold, Friedrich-S.",,,,,,1902,,,,,,,v3laisant152,,,,,,,,,,,,,,,,,,,8,Archenhold,Friedrich-S.,Homme,,"Directeur de l'Observatoire de Treptow","Observatoire Treptow","Directeur d'observatoire",,,Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Archibald, Lauront-Daniels",,,,,,1902,,,,,,,v3laisant153,,,,,,,,,,,,,,,,,,,8,Archibald,Lauront-Daniels,Homme,,"Professeur de mathématiques",,Enseignant,,,Burlington,,Etats-Unis,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Archibald, James",,,,,,1902,,,,,,,v3laisant154,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",8,Archibald,James,Homme,,,"Castlehill School",,,,Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Archinard de Leuil",,,,,,1902,,,,,,,v3laisant155,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,"Archinard de Leuil",,Femme,,,,,,,Cossonay,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arcimis, Augusto",,,,,,1902,,,,,,,v3laisant156,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Arcimis,Augusto,Homme,,"Directeur de l'Institut météorologique","Institut météorologique","Directeur d'établissement scientifique",,,Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arena, Oreste",,,,,,1902,,,,,,,v3laisant157,,,,,,,,,,,,,,,,,,,8,Arena,Oreste,Homme,,"Professeur à l'Institut nautique Marino Torre","Institut nautique Marino Torre","Enseignant (institut nautique)",,,Trapani,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arendt, Karl-Friedrich-Gustav",,,,,,1902,,,,,,,v3laisant158,,,,,,,,,,,,,,,,,,,8,Arendt,Karl-Friedrich-Gustav,Homme,,"Ex-professeur au collège royal français de Berlin","Collège royal français de Berlin",Enseignant,,"15, Iagowstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Argenti,,,,,,1902,,,,,,,v3laisant159,,,,,,,,,,,,,,,,,,,8,Argenti,,,,"Professeur de mathématiques au séminaire de Ceneda","Séminaire de Ceneda",Enseignant,,,Ceneda,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
