﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Alciatore, Joseph",,,,,,1902,,,,,,,v3laisant45,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Alciatore,Joseph,Homme,,,,,,"63, boulevard de la Magdeleine",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alphandery, Eugène",,,,,,1902,,,,,,,v3laisant67,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Alphandery,Eugène,Homme,,,,,,"57, rue Sylvabelle",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Amigues,,,,,,,,,,,,,SMF0007,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1900,,,,,,,,,,Amigues,,Homme,,"Professeur de Mathématiques spéciales au Lycée, à Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,"Bd du Musée, 66, à Marseille",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Aoust (L'abbé)",,,,,,,,,,,,,SMF0014,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,,,"Aoust (L'abbé)",,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences de Marseille","Enseignant (université)",,"Rue Espérandieu, 19, à Marseille (1883)",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
Audibert,,,,,,1902,,,,,,,v3laisant202,,,,,,,,,,,,,,,,,,,11,Audibert,,Homme,,,,,,"135 a, boulevard Longchamp",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Authier, Louis",,,,,,1902,,,,,,,v3laisant212,,,,,,,,,,,,,,,,,,"Société Marseillaise",11,Authier,Louis,Homme,,,,,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Azibert, Louis",,,,,,1902,,,,,,,v3laisant227,,,,,,,,,,,,,,,,,,"Société astronomique de France",12,Azibert,Louis,Homme,,,,,,"40, rue Plumier",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berger, Charles",,,,,,1902,,,,,,,v3laisant460,,,,,,,,,,,,,,,,,,"Société astronomique de France",25,Berger,Charles,Homme,,,,,,"15, rue de l'Obélisque",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blanc, Paul",,,,,,1902,,,,,,,v3laisant587,,,,,,,,,,,,,,,,,,"Société astronomique de France",30,Blanc,Paul,Homme,,,,,,"82, rue de Rome",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boberil, Victome Roger du",,,,,,,,,,,,,SMF0064,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Boberil,"Victome Roger du",Homme,,"à Rennes",,,,"Rue d’Orléans, 30, à Rennes (1903)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Borelly,,,,,,1902,,,,,,,v3laisant681,,,,,,,,,,,,,,,,,,,35,Borelly,,Homme,,"Astronome-adjoint à l'Observatoire de Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bourget,,,,,,,,,,,,,SMF0077,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Bourget,,Homme,"Agrégé de l'université","Agrégé de l'Université à Paris","Université de Paris","Enseignant (école normale supérieure)",,"Rue de Reims, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
