﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Antoine, Charles",,,,,,,,,,,,,SMF0012,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Antoine,Charles,Homme,,"Ingénieur de la Marine, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Béghin,,,,,,1902,,,,,,,v3laisant400,,,,,,,,,,,,,,,,,,,22,Béghin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bienaymé, Arthur",,,,,,,,,,,,,SMF0055,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,,,Bienaymé,Arthur,Homme,,"Ingénieur de la marine, à Brest","Ecole d'application du Génie maritime, Cherbourg",Ingénieur,,"Rue Claude-Bernard, 63, à Paris (1883)",Brest,Finistère,France,Europe,,LR,,,Personne,SMF,1,0
Causse,,,,,,1902,,,,,,,v3laisant1072,,,,,,,,,,,,,,,,,,,55,Causse,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Crosnier, Sylvain",,,,,,1902,,,,,,,v3laisant1418,,,,,,,,,,,,,,,,,,,73,Crosnier,Sylvain,Homme,,"Entrepreneur de travaux publics",,"Directeur de société",,"1, rue de Traverse",Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dupeyrat,,,,,,1902,,,,,,,v3laisant1749,,,,,,,,,,,,,,,,,,,90,Dupeyrat,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lagrange,,,,,,1902,,,,,,,v3laisant3340,,,,,,,,,,,,,,,,,,,181,Lagrange,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Leau,,,,,,,,,,,,,SMF0397,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Leau,,Homme,,"Professeur au Lycée, à Brest (1897)","Lycée de Brest","Enseignant (collège, lycée)",,"Avenue de la Gare, 57, à Brest (Finistère)",Brest,Finistère,France,Europe,,,,,Personne,SMF,1,0
Lebel,,,,,,,,,,,,,SMF0399,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Lebel,,Homme,,"Professeur au Lycée, à Rennes (1897)","Lycée de Rennes","Enseignant (collège, lycée)",,"Place du Château, 9, à Rennes (1897)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Lévy,,,,,,1902,,,,,,,v3laisant3612,,,,,,,,,,,,,,,,,,,194,Lévy,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
