﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Appell,,,,,,,,,,,,,SMF0015,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,"Académie des sciences, Paris",,Appell,,Homme,,"Professeur à la Faculté des Sciences, à Dijon","Faculté des Sciences de Dijon","Enseignant (université)",,"Rue Soufflot, 22, à Paris (1882)",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
"Bach, Xavier",,,,,,,,,,,,,SMF0025,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Bach,Xavier,Homme,,"Doyen de la Faculté des sciences, à Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"Place Stanislas, 2, à Nancy (1877)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
Brunel,,,,,,,,,,,,,SMF0095,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1900,,,,,,,,,,Brunel,,Homme,,"Professeur à la Faculté des sciences de Bordeaux","Faculté des sciences de Bordeaux","Enseignant (université)",,,Bordeaux,Gironde,France,Europe,,,,,Personne,SMF,1,0
Charve,,,,,,,,,,,,,SMF0124,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Charve,,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences, Marseille","Enseignant (université)",,"Cours Pierre-Paget, 60, à Marseille (1897)",Marseille,Bouches-du-Rhône,France,Europe,,,,,Personne,SMF,1,0
Darboux,,,,,,,,,,,,,SMF0160,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1916,,,,,,,,Institut,,Darboux,,Homme,,"Professeur suppléant à La Faculté des sciences, à Paris","Faculté des sciences, Paris","Enseignant (université)",,"Rue Gay-Lussac, 36, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Dautheville,,,,,,,,,,,,,SMF0161,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1918,,,,,,,,,,Dautheville,,Homme,,"Maître de conférences à la Faculté des sciences de Montpellier( Hérault)","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Demartres,,,,,,,,,,,,,SMF0172,,,,,,http://www.numdam.org/item/BSMF,,,1886,1887-1918,,,,,,,,,,Demartres,,Homme,,"Professeur à la Faculté des sciences de Montpellier","Faculté des sciences de Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Durrande, H.",,,,,,,,,,,,,SMF0203,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1900,,,,,,,,,,Durrande,H.,Homme,,"Professeur à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,,Rennes,Ille-et-Vilaine,France,Europe,,LR,,,Personne,SMF,1,0
Floquet,,,,,,,,,,,,,SMF0229,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Floquet,,Homme,,"Professeur à la Faculté des Sciences, à Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"Rue Jeanne-d'Arc, 9, à Nancy",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
Gruey,,,,,,,,,,,,,SMF0288,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1892,,,,,,,,,,Gruey,,Homme,,"Doyen de la Faculté des Sciences, à Clermont-Ferrand","Faculté des sciences de Clermont-Ferrand",Doyen,,,Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,SMF,1,0
Lespiault,,,,,,,,,,,,,SMF0415,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1904,,,,,,,,"Académie des sciences, Paris",,Lespiault,,Homme,,"Professeur à la Faculté des sciences, à Bordeaux","Faculté des sciences, Bordeaux","Enseignant (université)",,,Bordeaux,Gironde,France,Europe,,LR,,,Personne,SMF,1,0
Pellet,,,,,,,,,,,,,SMF0521,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Pellet,,Homme,,"Professeur à la Faculté des Sciences, à Clermont-Ferrand","Faculté des sciences, Clermont-Ferrand","Enseignant (université)",,"Rue Blatin,51, à Clermont-Ferrand (1889)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,SMF,1,0
"Sparre, Comte Magnus De",,,,,,,,,,,,,SMF0643,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Sparre,"Comte Magnus De",Homme,,"Château de Vallière, à St-Georges-de-Reneins","Faculté catholique des sciences, Lyon",Doyen,,"Château de Vallière, à St-Georges-de-Reneins",Saint-Georges-de-Reneins,Rhône,France,Europe,,,,,Personne,SMF,1,0
