﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"La Guardia, Ernest, de",,,,,,1902,,,,,,,v3laisant3336,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,"La Guardia","Ernest, de",Homme,,Avocat,,Juriste,,"6, Zurbano",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"La Houssaye, Camille, de",,,,,,1902,,,,,,,v3laisant3337,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,"La Houssaye","Camille, de",Homme,,Publiciste,,Publiciste,,"12, rue Caumartin",Paris,Seine,France,Europe,"Le prénom est précédé de la mention : ""comte"".",LR,,,Personne,"Annuaire Laisant",1,0
"La Hoz, Joaquim, de",,,,,,1902,,,,,,,v3laisant3338,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,"La Hoz","Joaquim, de",Homme,,"Agent de change",,Banquier,,"59 bis, rue d'Alcala",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"La Loyère [vicomte de]",,,,,,1902,,,,,,,v3laisant3339,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,"La Loyère","""vicomte de""",Homme,,"Secrétaire général des Indes",,"Homme politique",,,Pondichéry,,"Inde française",Asie,,LR,,,Personne,"Annuaire Laisant",1,0
Lagrange,,,,,,1902,,,,,,,v3laisant3340,,,,,,,,,,,,,,,,,,,181,Lagrange,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lagrange,,,,,,1902,,,,,,,v3laisant3341,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,Lagrange,"""Dr""",Homme,,,,,,"20, boulevard Saint-Germain",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Laisant, Charles-Ange",,,,,,1902,,,,,,,v3laisant3342,,,,,,,,,,,,,,,,,,"Société mathématique de France",181,Laisant,Charles-Ange,Homme,"Docteur ès sciences mathématiques","Examinateur d'admission à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,"162, avenue Victor-Hugo",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Laive, Gérard-Louis-Hubert-Nicolas, de",,,,,,1902,,,,,,,v3laisant3343,,,,,,,,,,,,,,,,,,,181,Laive,"Gérard-Louis-Hubert-Nicolas, de",Homme,,"Professeur à l'Ecole moyenne","Ecole moyenne",Enseignant,,,Nimègue,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Laley,,,,,,1902,,,,,,,v3laisant3344,,,,,,,,,,,,,,,,,,,181,Laley,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,"Le Puy",Haute-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lallemand, Charles",,,,,,1902,,,,,,,v3laisant3345,,,,,,,,,,,,,,,,,,"Bureau des longitudes",181,Lallemand,Charles,Homme,,"Ingénieur en chef au corps des mines","Service du nivellement général de la France",Ingénieur,,"66, boulevard Emile-Augier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lallement, L.-A., de",,,,,,1902,,,,,,,v3laisant3346,,,,,,,,,,,,,,,,,,,181,Lallement,"L.-A., de",,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Flers,Orne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lalung, Auguste",,,,,,1902,,,,,,,v3laisant3347,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,Lalung,Auguste,Homme,,"Chef de poste à la Compagnie des télégraphes sous-marins","Compagnie des télégraphes sous-marins",Employé,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Lalung, Léo",,,,,,1902,,,,,,,v3laisant3348,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,Lalung,Léo,Homme,,,,,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Lamaire, Pierre",,,,,,1902,,,,,,,v3laisant3349,,,,,,,,,,,,,,,,,,,181,Lamaire,Pierre,Homme,"Agrégé de mathématiques","Professeur au collège Chaptal","Collège Chaptal","Enseignant (collège, lycée)",,"25, rue Truffaut",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lamansky [Mme la baronne]",,,,,,1902,,,,,,,v3laisant3350,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,Lamansky,"""Mme la baronne""",Femme,,,,,,"88, Moëka",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Lamare,,,,,,1902,,,,,,,v3laisant3351,,,,,,,,,,,,,,,,,,,181,Lamare,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lamb, Horace",,,,,,1902,,,,,,,v3laisant3352,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",181,Lamb,Horace,Homme,,"Professeur au Owens college, Victoria University","Owens college, Victoria University","Enseignant (université)",,"Fallowfield, 6, Wilbraham Road",Manchester,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lambert, Pierre-René",,,,,,1902,,,,,,,v3laisant3353,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,Lambert,Pierre-René,Homme,,Rentier,,Propriétaire,,"22, rue Hoche",Bagnolet,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lambert, Preston-Albert",,,,,,1902,,,,,,,v3laisant3354,,,,,,,,,,,,,,,,,,"American mathematical Society",181,Lambert,Preston-Albert,Homme,,"Professeur à Lehigh University","Lehigh University","Enseignant (université)",,"215, S. Center Street","South Bethlehem",,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
