﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Abriol,,,,,,1902,,,,,,,v3laisant9,,,,,,,,,,,,,,,,,,,1,Abriol,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andrade,,,,,,,,,,,,,SMF0009,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1918,,,,,,,,,,Andrade,,Homme,,"Maître de conférences à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,"Rue Poullain-Duparc",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Baire,,,,,,,,,,,,,SMF0028,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Baire,,Homme,"Docteur ès sciences","Docteur ès sciences, Professeur au Lycée Bar-le-Duc (1900)","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,,,,Personne,SMF,1,0
Balitrand,,,,,,,,,,,,,SMF0031,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1908,,,,,,,,,,Balitrand,,Homme,,"Lieutenant du génie, à Montpellier (1896)",,"Officier du génie",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Bienaymé, Alexis",,,,,,,,,,,,,SMF0053,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Bienaymé,Alexis,Homme,,"Capitaine du Génie, à Versailles","2e régiment du Génie, Montpellier",Militaire,,,Versailles,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Boutroux, P.",,,,,,,,,,,,,SMF0080,,,,,,http://www.numdam.org/item/BSMF,,Oui,1905,1905-1918,,,,,,,,,,Boutroux,P.,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1905)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris (1905)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Brocard,,,,,,,,,,,,,SMF0093,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1918,,,,,,,,,,Brocard,,Homme,,"Capitaine du Génie, à Alger. S.P.","Ecole régimentaire du Génie de Montpellier","Officier du génie",,"Ville-Haute, 75, à Bar-le-Duc (1894)",Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
"Bruguière, Hyacinthe",,,,,,1902,,,,,,,v3laisant844,,,,,,,,,,,,,,,,,,"Société astronomique de France",43,Bruguière,Hyacinthe,Homme,,"Ancien président de la Société scientifique Flammarion (Marseille)","Société scientifique Flammarion (Marseille)","Directeur d'établissement scientifique",,"Boulevard Rabelais",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buhl, Adolphe",,,,,,,,,,,,,SMF0097,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Buhl,Adolphe,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1902)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rue de la Tombe-Issoire, 37, à Paris (1902)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Cazalis de Fondouce",,,,,,1902,,,,,,,v3laisant1083,,,,,,,,,,,,,,,,,,,56,"Cazalis de Fondouce",,Homme,,Ingénieur,,Ingénieur,,"18, rue des Etuves",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
