﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bartlett, Dana-Prescott",,,,,,1902,,,,,,,v3laisant336,,,,,,,,,,,,,,,,,,,18,Bartlett,Dana-Prescott,Homme,,"Professeur à l'Institut de technologie du Massachusetts","Institut de technologie du Massachussetts",Enseignant,,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bôcher, Maxime",,,,,,1902,,,,,,,v3laisant617,,,,,,,,,,,,,,,,,,"Académie américaine des arts et des sciences",32,Bôcher,Maxime,Homme,,"Assistant à Harvard University","Harvard University","Enseignant (université)",,"15, Larch Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bouton, Charles-Léonard",,,,,,1902,,,,,,,v3laisant753,,,,,,,,,,,,,,,,,,"American mathematical Society",39,Bouton,Charles-Léonard,Homme,,"Instructeur à Harvard University","Harvard University","Enseignant (université)",,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Byerly, William-Elvood",,,,,,1902,,,,,,,v3laisant905,,,,,,,,,,,,,,,,,,"American mathematical Society",46,Byerly,William-Elvood,Homme,,"Professeur à Harvard University","Harvard University","Enseignant (université)",,"39 Hammond Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Capron, Paul",,,,,,1902,,,,,,,v3laisant989,,,,,,,,,,,,,,,,,,"American mathematical Society",51,Capron,Paul,Homme,,,,,,"4, Gorham Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Conant, Levi-leonard",,,,,,1902,,,,,,,v3laisant1314,,,,,,,,,,,,,,,,,,"Association américaine pour l'Avancement des sciences",67,Conant,Levi-leonard,Homme,,"Editeur du ""Journal of the Polytechnic Institute""","Institut polytechnique","Editeur ou rédacteur de revue",,,Worcester,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Esty, William-Cole",,,,,,1902,,,,,,,v3laisant1891,,,,,,,,,,,,,,,,,,"American mathematical Society",98,Esty,William-Cole,Homme,,"Professeur au collège d'Amherst","Collège d'Amherst","Enseignant (université)",,,Amherst,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Frizell, Arthur-Bowes",,,,,,1902,,,,,,,v3laisant2183,,,,,,,,,,,,,,,,,,"American mathematical Society",115,Frizell,Arthur-Bowes,Homme,,"Instructeur à Harvard University","Harvard University","Enseignant (université)",,"415, Broadway",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Griffiths, Ida",,,,,,1902,,,,,,,v3laisant2519,,,,,,,,,,,,,,,,,,"American mathematical Society",132,Griffiths,Ida,Homme,,,,,,"61, Belmont Avenue","Fall River",,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Haskins, C.-N.",,,,,,1902,,,,,,,v3laisant2701,,,,,,,,,,,,,,,,,,,143,Haskins,C.-N.,,,,,,,"87, Chestnut St.",New-Bedford,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hay, Gustavus",,,,,,1902,,,,,,,v3laisant2715,,,,,,,,,,,,,,,,,,"American mathematical Society",144,Hay,Gustavus,Homme,,,,,,"383, Marlborough Street",Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hayes, Ellen",,,,,,1902,,,,,,,v3laisant2718,,,,,,,,,,,,,,,,,,"American mathematical Society",144,Hayes,Ellen,Femme,,"Profeseur au collège de Wellesley","Collège de Wellesley","Enseignant (université)",,"275, P. O. Box",Wellesley,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
