﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"André, Adolphe-Marie",,,,,,1902,,,,,,,v3laisant106,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,André,Adolphe-Marie,Homme,,,,,,"21, rue du Mail",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, H.",,,,,,1902,,,,,,,v3laisant107,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,André,H.,,,,,,,"21, rue Béclard",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernard, Louis",,,,,,1902,,,,,,,v3laisant473,,,,,,,,,,,,,,,,,,,25,Bernard,Louis,Homme,,"Professeur de mathématiques au petit séminaire Mongazon","Petit séminaire Mongazon","Enseignant (enseignement religieux)",,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Blain,,,,,,1902,,,,,,,v3laisant583,,,,,,,,,,,,,,,,,,,30,Blain,,,,"Professeur au lycée David d'Angers","Lycée David d'Angers","Enseignant (collège, lycée)",,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bonnefoy,,,,,,1902,,,,,,,v3laisant667,,,,,,,,,,,,,,,,,,,34,Bonnefoy,,,,"Professeur au lycée David d'Angers","Lycée David d'Angers","Enseignant (collège, lycée)",,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bouché, A.",,,,,,,,,,,,,SMF0072,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1889,,,,,,,,,,Bouché,A.,Homme,"Ecole normale supérieure","Ancien élève de l'Ecole normale supérieure, directeur de l'Ecole préparatoire des Sciences et Lettres d'Angers","Ecole préparatoire des Sciences et Lettres d'Angers","Directeur d'établissement d'enseignement",,"Rue des Bas-Chemins, 3 (1877)",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
Bouic,,,,,,1902,,,,,,,v3laisant724,,,,,,,,,,,,,,,,,,,37,Bouic,,,,"Professeur au lycée David d'Angers","Lycée David d'Angers","Enseignant (collège, lycée)",,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Durand-Gréville,,,,,,1902,,,,,,,v3laisant1769,,,,,,,,,,,,,,,,,,"Société astronomique de France",91,Durand-Gréville,,,,,,,,"La Charpenterie",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Genest,,,,,,1902,,,,,,,v3laisant2331,,,,,,,,,,,,,,,,,,,123,Genest,,,,"Professeur à la Faculté libre des sciences","Faculté libre des sciences","Enseignant (université)",,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gilbert, René",,,,,,1902,,,,,,,v3laisant2377,,,,,,,,,,,,,,,,,,,125,Gilbert,René,Homme,,"Lieutenant du génie",,Militaire,,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Joubert,,,,,,1902,,,,,,,v3laisant3066,,,,,,,,,,,,,,,,,,,164,Joubert,,,,"Professeur à la Faculté libre des sciences","Faculté libre des sciences","Enseignant (université)",,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Larget-Piet,,,,,,1902,,,,,,,v3laisant3405,,,,,,,,,,,,,,,,,,,184,Larget-Piet,,,,"Professeur au lycée David d'Angers","Lycée David d'Angers","Enseignant (collège, lycée)",,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Laurent, A.",,,,,,1902,,,,,,,v3laisant3436,,,,,,,,,,,,,,,,,,"Société astronomique de France",186,Laurent,A.,,,,,,,"16, rue de la Ségretennerie",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Préaubert,,,,,,1902,,,,,,,v3laisant5009,,,,,,,,,,,,,,,,,,"Société astronomique de France",273,Préaubert,,,,"Professeur au collège d'Angers","Collège d'Angers","Enseignant (collège, lycée)",,"13, rue Proust",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rivereau,,,,,,,,,,,,,SMF0587,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1907,,,,,,,,,,Rivereau,,Homme,,"Professeur à l’institut Catholique, à Angers (1894)","Institut Catholique, Angers",Enseignant,,,Angers,Maine-et-Loire,France,Europe,,,,,Personne,SMF,1,0
"Rivereau, Pierre-Paul",,,,,,1902,,,,,,,v3laisant5294,,,,,,,,,,,,,,,,,,"Société mathématique de France",289,Rivereau,Pierre-Paul,Homme,"Docteur en mathématiques","Doyen de la Faculté libre des sciences d'Angers","Faculté libre des sciences d'Angers","Directeur d'établissement d'enseignement",,"3, rue Rabelais",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Turquan,,,,,,,,,,,,,SMF0691,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Turquan,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur de mathématiques spéciales au Lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Bd de la Reine, 25, à Versailles (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
