﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abetti, Antonio",,,,,,1902,,,,,,,v3laisant6,,,,,,,,,,,,,,,,,,,1,Abetti,Antonio,Homme,,Ingénieur,"Institut supérieur de Florence",Ingénieur,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adam, Paul",,,,,,,,,,,,,SMF0003,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1905,,,,,,,,,,Adam,Paul,Homme,"Docteur ès sciences mathématiques","Ingénieur des Ponts et Chaussées, docteur ès sciences mathématiques, à Paris (1894)",,Ingénieur,,"Avenue de Villars, 2, à Paris (1894)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Adam, Paul-Émile",,,,,,1902,,,,,,,v3laisant13,,,,,,,,,,,,,,,,,,"Société mathématique de France",1,Adam,Paul-Émile,Homme,,Ingénieur,,Ingénieur,,"40, boulevard des Invalides",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adhémar, Robert d'",,,,,,1902,,,,,,,v3laisant18,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Adhémar,"Robert d'",Homme,,"Ingénieur des arts et manufactures",,Ingénieur,,"140, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Agnello, Francesco",,,,,,1902,,,,,,,v3laisant20,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",2,Agnello,Francesco,Homme,,Ingénieur,,Ingénieur,,"2, Palais Messina, Piazza Stazione",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aguillon, L.",,,,,,1902,,,,,,,v3laisant22,,,,,,,,,,,,,,,,,,,2,Aguillon,L.,Homme,,"Inspecteur général des mines",,Ingénieur,,"71, rue du faubourg Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alagna, Rosario",,,,,,1902,,,,,,,v3laisant30,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",2,Alagna,Rosario,Homme,,Ingénieur,"Institut Margherita",Ingénieur,,"66, Via Celso",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alard, C.",,,,,,1902,,,,,,,v3laisant31,,,,,,,,,,,,,,,,,,,2,Alard,C.,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"76, avenue de Wagram",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albuquerque, Joaquim-Azevedo",,,,,,1902,,,,,,,v3laisant42,,,,,,,,,,,,,,,,,,,3,Albuquerque,Joaquim-Azevedo,Homme,,Ingénieur,"Académie polytechnique de Porto",Ingénieur,,"1, rue Fogueteiras",Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alby, Amédée",,,,,,1902,,,,,,,v3laisant43,,,,,,,,,,,,,,,,,,,3,Alby,Amédée,Homme,,"Ingénieur des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"22, place Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alexis-Godillot, G.",,,,,,1902,,,,,,,v3laisant48,,,,,,,,,,,,,,,,,,,3,Alexis-Godillot,G.,Homme,,Ingénieur,,Ingénieur,,"2, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andrea,,,,,,1902,,,,,,,v3laisant112,,,,,,,,,,,,,,,,,,,6,Andrea,,Homme,,"Ingénieur civil",,Ingénieur,,"8, Corso V. E.",Spoleto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angilbert, J.",,,,,,1902,,,,,,,v3laisant127,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Angilbert,J.,Homme,,"Ingénieur civil",,Ingénieur,,"34, rue Lacroix",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoine, Charles",,,,,,,,,,,,,SMF0012,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Antoine,Charles,Homme,,"Ingénieur de la Marine, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Armengaud, Jules",,,,,,1902,,,,,,,v3laisant164,,,,,,,,,,,,,,,,,,,9,Armengaud,Jules,Homme,,Ingénieur,,Ingénieur,,"23, boulevard de Strasbourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnaud,,,,,,,,,,,,,SMF0017,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1894,,,,,,,,,,Arnaud,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève ingénieur des Ponts et Chaussées, 5 rue Corneille","Ecole des Ponts et Chaussées, Paris","Etudiant (technique, ingénierie)",,"5 rue Corneille, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Arone, Giovanni-Domenico, d'",,,,,,1902,,,,,,,v3laisant179,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",9,Arone,"Giovanni-Domenico, d'",Homme,,Ingénieur,"Ecole d'application",Ingénieur,,"9, Via dell' Esposizione",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Aubert,,,,,,,,,,,,,SMF0022,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1887,,,,,,,,,,Aubert,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole des Mines, Paris","Etudiant (technique, ingénierie)",,"Rue de Grenelle, 96, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Augusto-Feneira-Rounos,,,,,,1902,,,,,,,v3laisant208,,,,,,,,,,,,,,,,,,,11,Augusto-Feneira-Rounos,,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
