﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Albou,,,,,,1902,,,,,,,v3laisant40,,,,,,,,,,,,,,,,,,,3,Albou,,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Bône,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Amorim, Pedro Massano, d'",,,,,,1902,,,,,,,v3laisant90,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Amorim,"Pedro Massano, d'",Homme,,,,,,,Tété,,Mozambique,Afrique,"Tété est une ville située sur la rive droite du fleuve Zambèze.",LR,,,Personne,"Annuaire Laisant",1,0
"Aubry, Alexandre",,,,,,1902,,,,,,,v3laisant200,,,,,,,,,,,,,,,,,,,10,Aubry,Alexandre,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Baindesky, Henri",,,,,,1902,,,,,,,v3laisant254,,,,,,,,,,,,,,,,,,"Société astronomique de France",14,Baindesky,Henri,Homme,,,,,,,Alexandrie,,Egypte,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Barba, Aquilino-G.",,,,,,1902,,,,,,,v3laisant292,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Barba,Aquilino-G.,Homme,,,,,,"Calle Treviso","Las Palmas",,Grande-Canarie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Barbier,,,,,,1902,,,,,,,v3laisant303,,,,,,,,,,,,,,,,,,,17,Barbier,,,,"Professeur au lycée ""Lecomte de Lisle""","Lycée Lecomte de Lisle","Enseignant (collège, lycée)",,,Saint-Denis,"La Réunion",France,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Barès,,,,,,1902,,,,,,,v3laisant309,,,,,,,,,,,,,,,,,,,17,Barès,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Constantine,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Barrie-Low, J.",,,,,,1902,,,,,,,v3laisant328,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",18,Barrie-Low,J.,Homme,,,,,,"Wrenschtown House, Observatory Road","Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Battigelli, François",,,,,,1902,,,,,,,v3laisant357,,,,,,,,,,,,,,,,,,"Société astronomique de France",19,Battigelli,François,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,"Le Caire",,Egypte,Afrique,"Le prénom est précédé de la mention : ""le chevalier"".",LR,,,Personne,"Annuaire Laisant",1,0
"Beattie, J.-C.",,,,,,1902,,,,,,,v3laisant381,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",21,Beattie,J.-C.,,,"Professeur au South african college","South african college",Enseignant,,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
