﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Borsch, L.-L.",,,,,,1902,,,,,,,v3laisant691,,,,,,,,,,,,,,,,,,"Société astronomique de France",36,Borsch,L.-L.,Homme,,Opticien,,Opticien,,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Brantl, Franz-Xaver",,,,,,1902,,,,,,,v3laisant774,,,,,,,,,,,,,,,,,,"Société astronomique de France",40,Brantl,Franz-Xaver,Homme,,Observateur,,Observateur,,"10, Franenplatz",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Errasti, Laureano-Ichasmendi",,,,,,1902,,,,,,,v3laisant1872,,,,,,,,,,,,,,,,,,"Société astronomique de France",97,Errasti,Laureano-Ichasmendi,Homme,,Opticien,,Opticien,,"Maison Olio Hermanos, 3, Rembla des Centro",Barcelone,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kanthack, R.",,,,,,1902,,,,,,,v3laisant3105,,,,,,,,,,,,,,,,,,"Société astronomique de France",167,Kanthack,R.,Homme,,Opticien,,Opticien,,"7, Carlton Gardens, Cricklewood",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Loupias, Charles",,,,,,1902,,,,,,,v3laisant3706,,,,,,,,,,,,,,,,,,"Société astronomique de France",199,Loupias,Charles,Homme,,Opticien,,Opticien,,,Nouméa,,Nouvelle-Calédonie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
Mailhat,,,,,,1902,,,,,,,v3laisant3823,,,,,,,,,,,,,,,,,,"Société astronomique de France",206,Mailhat,,,,"Constructeur opticien",,"Fabricant d'instruments",,"41, boulevard Saint-Jacques",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Molteni, A.",,,,,,1902,,,,,,,v3laisant4265,,,,,,,,,,,,,,,,,,"Société astronomique de France",229,Molteni,A.,Homme,,Constructeur-Opticien,,"Fabricant d'instruments",,"44, rue du Château-d'Eau",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moreau Teigne",,,,,,1902,,,,,,,v3laisant4306,,,,,,,,,,,,,,,,,,"Société astronomique de France",231,"Moreau Teigne",,Femme,,"Constructeur d'instruments d'optique",,"Fabricant d'instruments",,"10, boulevard du Temple",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Olio, Manuël",,,,,,1902,,,,,,,v3laisant4545,,,,,,,,,,,,,,,,,,"Société astronomique de France",248,Olio,Manuël,Homme,,Opticien-électricien,,Opticien,,"3, Rembla del Centro",Barcelone,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Secrétan, G.",,,,,,1902,,,,,,,v3laisant5729,,,,,,,,,,,,,,,,,,"Société astronomique de France",313,Secrétan,G.,Homme,,Constructeur-opticien,,"Fabricant d'instruments",,"13, place du Pont-Neuf",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
