﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Dormoy,,,,,,,,,,,,,SMF0188,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1873,,,,,,,,,,Dormoy,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Dostor, G.",,,,,,,,,,,,,SMF0189,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Dostor,G.,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris",,,,"Bd Saint-Germain, 80, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Du Buit, Paul",,,,,,,,,,,,,SMF0194,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1878,,,,,,,,,,"Du Buit",Paul,Homme,,"Ingénieur du Génie maritime, au Havre",,Ingénieur,,,"Le Havre",Seine-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
Duguen,,,,,,,,,,,,,SMF0195,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1880,,,,,,,,,,Duguen,,Homme,,"Ingénieur civil, à Roye (Somme)",,Ingénieur,,,Roye,Somme,France,Europe,,LR,,,Personne,SMF,1,0
"Durrande, H.",,,,,,,,,,,,,SMF0203,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1900,,,,,,,,,,Durrande,H.,Homme,,"Professeur à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,,Rennes,Ille-et-Vilaine,France,Europe,,LR,,,Personne,SMF,1,0
Fabre,,,,,,,,,,,,,SMF0216,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1894,,,,,,,,,,Fabre,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Nîmes",,,,"Quai de la Fontaine, à Nîmes (1877)",Nîmes,Gard,France,Europe,,LR,,,Personne,SMF,1,0
Fitremann,,,,,,,,,,,,,SMF0226,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1875,,,,,,,,,,Fitremann,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Florentin,,,,,,,,,,,,,SMF0230,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1876,,,,,,,,,,Florentin,,Homme,,"Capitaine d'artillerie, à Paris",,Militaire,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Flye Sainte-Marie, C.",,,,,,,,,,,,,SMF0231,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,"Flye Sainte-Marie",C.,Homme,,"Capitaine d'Artillerie, à Avignon","Ecole polytechnique",Militaire,,"Rue du Sommerard, 12, à Paris (1878)",Avignon,Vaucluse,France,Europe,,LR,,,Personne,SMF,1,0
"Fontès, J.",,,,,,,,,,,,,SMF0234,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1902,,,,,,,,,,Fontès,J.,Homme,,"Ingénieur des Ponts et Chaussées à Saint-Amand-du-Cher",,Ingénieur,,"Rue Romiguières, 3, à Toulouse (1897)",Saint-Amand-du-Cher,Cher,France,Europe,,LR,,,Personne,SMF,1,0
