﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Risser,,,,,,,,,,,,,SMF0585,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,Risser,,Homme,,"Actuaire au ministère du travail, à Paris","Ministère du travail",Actuaire,,"Rue de l’Université, 191, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Rancy, (de)",,,,,,,,,,,,,SMF0572,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1891,,,,,,,,,,Rancy,(de),Homme,,"Sous-directeur de la Compagnie d'assurances contre l'incendie l'Aigle, à Paris","Compagnie d'assurances l'Aigle","Directeur de société",,"Rue de Châteaudun, 44, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Quiquet,,,,,,,,,,,,,SMF0568,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Quiquet,,Homme,,"Archiviste de la compagnie la nationale, à Paris (1897)","Compagnie La Nationale, Paris",Archiviste,,"Rue de Grammont, 13, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Fouret, G.",,,,,,,,,,,,,SMF0239,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Fouret,G.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Phénix",Actuaire,,"Rue Billault, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Achard, Marc",,,,,,,,,,,,,SMF0001,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Achard,Marc,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Soleil, Paris",Actuaire,,"Rue de Saint-Pétersbourg, 14, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Young, Thomas-Emley B.-A.",,,,,,1902,,,,,,,v3laisant6682,,,,,,,,,,,,,,,,,,"Institute of actuaries",369,Young,"Thomas-Emley B.-A.",Homme,,"Actuaire de la ""Commercial Union Assurance Cie""","Commercial Union assurance Cie",Actuaire,,"24, Cornhill",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wright, Walter-Channing",,,,,,1902,,,,,,,v3laisant6671,,,,,,,,,,,,,,,,,,"American mathematical society",367,Wright,Walter-Channing,Homme,,"Actuaire de la ""New England Mutual Life Insurance Company""","New England Mutual Life Insurance Company",Actuaire,,"134, Congress street",Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wing, Asa-Shove",,,,,,1902,,,,,,,v3laisant6638,,,,,,,,,,,,,,,,,,"Actuarial society of America",365,Wing,Asa-Shove,Homme,,"Vice-président de la Provident Life and Trust Cie",,Actuaire,,"409, Chestnut Street",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wiley, George-Langford",,,,,,1902,,,,,,,v3laisant6619,,,,,,,,,,,,,,,,,,,364,Wiley,George-Langford,Homme,,,"New-York Life Insurance company",Actuaire,,"346, Broadway","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Weeks, Rufus-Wells",,,,,,1902,,,,,,,v3laisant6545,,,,,,,,,,,,,,,,,,"Institut des actuaires français",360,Weeks,Rufus-Wells,Homme,,"Actuaire de la ""New-York Life Insurance Cie""","New-York Life Insurance Cie",Actuaire,,"46, Broadway","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
