﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ziegler, Wilhelm",,,,,,1902,,,,,,,v3laisant6715,,,,,,,,,,,,,,,,,,,373,Ziegler,Wilhelm,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weiler, August",,,,,,1902,,,,,,,v3laisant6552,,,,,,,,,,,,,,,,,,,361,Weiler,August,Homme,"Docteur en philosophie","Professeur émérite",,Enseignant,,"18, Ritterstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wedeking, Ludwig-Friedrich",,,,,,1902,,,,,,,v3laisant6543,,,,,,,,,,,,,,,,,,"British Association for the advancement of science",360,Wedeking,Ludwig-Friedrich,Homme,"Docteur en philosophie","Professeur de mathématiques à l'université technique","Université technique de Carlsruhe","Enseignant (technique, ingénierie)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wacker, Georg",,,,,,1902,,,,,,,v3laisant6487,,,,,,,,,,,,,,,,,,,357,Wacker,Georg,Homme,,"Professeur au collège real","Collège real de Carlsruhe",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vogt, Franz",,,,,,1902,,,,,,,v3laisant6456,,,,,,,,,,,,,,,,,,,354,Vogt,Franz,Homme,,"Professeur-adjoint au collège réal","Collège real",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Uhlig, Karl",,,,,,1902,,,,,,,v3laisant6254,,,,,,,,,,,,,,,,,,,343,Uhlig,Karl,Homme,Docteur,"Professeur-adjoint au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Treutlein, Peter",,,,,,1902,,,,,,,v3laisant6218,,,,,,,,,,,,,,,,,,,340,Treutlein,Peter,Homme,,"Directeur du collège real","Collège real","Directeur d'établissement d'enseignement",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Steiger, Johann",,,,,,1902,,,,,,,v3laisant5951,,,,,,,,,,,,,,,,,,,324,Steiger,Johann,Homme,,"Maître au séminaire de professeurs","Séminaire de professeurs",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stark, Friedrich",,,,,,1902,,,,,,,v3laisant5937,,,,,,,,,,,,,,,,,,,324,Stark,Friedrich,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Seith, Karl",,,,,,1902,,,,,,,v3laisant5744,,,,,,,,,,,,,,,,,,,314,Seith,Karl,Homme,,"Professeur au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sehmann, Albert",,,,,,1902,,,,,,,v3laisant5741,,,,,,,,,,,,,,,,,,,313,Sehmann,Albert,Homme,,"Professeur au séminaire de la princesse Wilhelm pour les professeurs féminins","Séminaire de la princesse Wilhelm pour les professeurs féminins","Enseignant (enseignement féminin)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schur, Friedrich-Heinrich",,,,,,1902,,,,,,,v3laisant5704,,,,,,,,,,,,,,,,,,"Société des sciences de Liège",311,Schur,Friedrich-Heinrich,Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (université)",,"15, Linkenheimerstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schröder, Ernst",,,,,,1902,,,,,,,v3laisant5681,,,,,,,,,,,,,,,,,,"Association britannique pour l'avancement des sciences",310,Schröder,Ernst,Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (université)",,"9, Gottesauerstrasse",Carlsruhe,,Allemagne,Europe,"La source mentionne la ville de Karlsruhe.",LR,,,Personne,"Annuaire Laisant",1,0
"Schneider, Ernst",,,,,,1902,,,,,,,v3laisant5662,,,,,,,,,,,,,,,,,,,309,Schneider,Ernst,Homme,,"Professeur-adjoint à l'Université technique","Université technique","Enseignant (université)",,"33a, Gottesauerstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schleiermacher, August",,,,,,1902,,,,,,,v3laisant5629,,,,,,,,,,,,,,,,,,,307,Schleiermacher,August,Homme,Docteur,"Professeur à l'Université technique","Université technique","Enseignant (université)",,"31, Kriegstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schell, Wilhelm-Joseph-Friedrich-Nicolaus",,,,,,1902,,,,,,,v3laisant5603,,,,,,,,,,,,,,,,,,"Gesellschaft zur Beförderung der gesammten Naturwissenschaften in Marburg",306,Schell,Wilhelm-Joseph-Friedrich-Nicolaus,Homme,"Docteur en philosophie","Professeur à l'Université technique de Carlsruhe","Université technique de Carlsruhe","Enseignant (université)",,"52, Kriegstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reuther, Gustav",,,,,,1902,,,,,,,v3laisant5215,,,,,,,,,,,,,,,,,,,285,Reuther,Gustav,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reiser, Josef",,,,,,1902,,,,,,,v3laisant5186,,,,,,,,,,,,,,,,,,,284,Reiser,Josef,Homme,,"Professeur adjoint à l'Ecole reale","Ecole reale",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reinfurth, Thomas",,,,,,1902,,,,,,,v3laisant5182,,,,,,,,,,,,,,,,,,,283,Reinfurth,Thomas,Homme,,"Maître au séminaire de professeurs","Séminaire de professeurs",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Räuber, Albert",,,,,,1902,,,,,,,v3laisant5137,,,,,,,,,,,,,,,,,,,281,Räuber,Albert,Homme,,"Professeur au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Franz",,,,,,1902,,,,,,,v3laisant4379,,,,,,,,,,,,,,,,,,,235,Müller,Franz,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mie, Gustav",,,,,,1902,,,,,,,v3laisant4190,,,,,,,,,,,,,,,,,,,225,Mie,Gustav,Homme,Docteur,"Privat--docent à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"22, Karl-Wilhelmstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mestral, Louis",,,,,,1902,,,,,,,v3laisant4140,,,,,,,,,,,,,,,,,,"Société astronomique de France",223,Mestral,Louis,Homme,,,,,,"32, rue de l'Académie",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Meinzer, August",,,,,,1902,,,,,,,v3laisant4087,,,,,,,,,,,,,,,,,,,220,Meinzer,August,Homme,,"Professeur au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Massinger, Richard",,,,,,1902,,,,,,,v3laisant4023,,,,,,,,,,,,,,,,,,,217,Massinger,Richard,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maier, Wilhelm",,,,,,1902,,,,,,,v3laisant3820,,,,,,,,,,,,,,,,,,,206,Maier,Wilhelm,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maier, Hermann",,,,,,1902,,,,,,,v3laisant3819,,,,,,,,,,,,,,,,,,,206,Maier,Hermann,Homme,,"Professeur-adjoint à l'Ecole reale","Ecole reale",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leutz, Heinrich",,,,,,1902,,,,,,,v3laisant3598,,,,,,,,,,,,,,,,,,,193,Leutz,Heinrich,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lehmann, Otto",,,,,,1902,,,,,,,v3laisant3529,,,,,,,,,,,,,,,,,,,190,Lehmann,Otto,Homme,Docteur,"Professeur à l'Université technique","Université technique","Enseignant (université)",,"63, Kaiserstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lay, August",,,,,,1902,,,,,,,v3laisant3457,,,,,,,,,,,,,,,,,,,187,Lay,August,Homme,,,"Séminaire de professeurs",,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lang, Albert",,,,,,1902,,,,,,,v3laisant3382,,,,,,,,,,,,,,,,,,,183,Lang,Albert,Homme,Docteur,"Professeur-adjoint au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kraus, Johann",,,,,,1902,,,,,,,v3laisant3258,,,,,,,,,,,,,,,,,,,176,Kraus,Johann,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"König, Emil",,,,,,1902,,,,,,,v3laisant3223,,,,,,,,,,,,,,,,,,,174,König,Emil,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Knauer, Leonhard",,,,,,1902,,,,,,,v3laisant3188,,,,,,,,,,,,,,,,,,,172,Knauer,Leonhard,Homme,,"Maître au séminaire de professeurs","Séminaire de professeurs",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keilholz, Karl",,,,,,1902,,,,,,,v3laisant3118,,,,,,,,,,,,,,,,,,,168,Keilholz,Karl,Homme,,"Professeur adjoint au collège real","Collège real",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kasper, Friedrich",,,,,,1902,,,,,,,v3laisant3114,,,,,,,,,,,,,,,,,,,168,Kasper,Friedrich,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Karle, Martin",,,,,,1902,,,,,,,v3laisant3110,,,,,,,,,,,,,,,,,,,167,Karle,Martin,Homme,,"Professeur au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huttel, Alexander",,,,,,1902,,,,,,,v3laisant2932,,,,,,,,,,,,,,,,,,,155,Huttel,Alexander,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hübler, Adolf",,,,,,1902,,,,,,,v3laisant2894,,,,,,,,,,,,,,,,,,,153,Hübler,Adolf,Homme,,"Professeur au collège réal","Collège réal",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Horn, Adrien",,,,,,1902,,,,,,,v3laisant2862,,,,,,,,,,,,,,,,,,,152,Horn,Adrien,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Holtzmann, August",,,,,,1902,,,,,,,v3laisant2855,,,,,,,,,,,,,,,,,,,151,Holtzmann,August,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Heck, Heinrich",,,,,,1902,,,,,,,v3laisant2727,,,,,,,,,,,,,,,,,,,144,Heck,Heinrich,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grashof, Rudolf",,,,,,1902,,,,,,,v3laisant2495,,,,,,,,,,,,,,,,,,,131,Grashof,Rudolf,Homme,,"Professeur au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gernet,,,,,,1902,,,,,,,v3laisant2351,,,,,,,,,,,,,,,,,,,124,Gernet,,Femme,"Docteur ès sciences","Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Firnhaber, Friedrich",,,,,,1902,,,,,,,v3laisant2040,,,,,,,,,,,,,,,,,,,108,Firnhaber,Friedrich,Homme,,"Directeur de l'Ecole reale supérieure","Ecole reale supérieure","Directeur d'établissement d'enseignement",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ehrhardt, Otto",,,,,,1902,,,,,,,v3laisant1820,,,,,,,,,,,,,,,,,,,94,Ehrhardt,Otto,Homme,Docteur,"Directeur de l'Ecole réale","Ecole réale","Directeur d'établissement d'enseignement",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Durler, Julius",,,,,,1902,,,,,,,v3laisant1775,,,,,,,,,,,,,,,,,,,91,Durler,Julius,Homme,,"Professeur au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dörr, Julius",,,,,,1902,,,,,,,v3laisant1671,,,,,,,,,,,,,,,,,,,86,Dörr,Julius,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dienger, Karl",,,,,,1902,,,,,,,v3laisant1624,,,,,,,,,,,,,,,,,,,84,Dienger,Karl,Homme,,"Profeseur au collège real","Collège real",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dehn, Max",,,,,,1902,,,,,,,v3laisant1518,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",78,Dehn,Max,Homme,,"Assistant à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
