﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Berthier,,,,,,1902,,,,,,,v3laisant503,,,,,,,,,,,,,,,,,,,26,Berthier,,,,"Professeur au collège Rotrou","Collège Rotrou","Enseignant (collège, lycée)",,,Dreux,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Collette, A.",,,,,,1902,,,,,,,v3laisant1278,,,,,,,,,,,,,,,,,,"Société astronomique de France",65,Collette,A.,Homme,,"Conducteur des Ponts et Chaussées","Ponts et Chaussées","Conducteur des Ponts et Chaussées",,,Senonches,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dussart,,,,,,1902,,,,,,,v3laisant1777,,,,,,,,,,,,,,,,,,,91,Dussart,,,,"Professeur au lycée Marceau","Lycée Marceau","Enseignant (collège, lycée)",,,Chartres,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fourcault,,,,,,1902,,,,,,,v3laisant2125,,,,,,,,,,,,,,,,,,,112,Fourcault,,,,"Professeur au collège de Nogent-le-Rotrou","Collège de Nogent-le-Rotrou","Enseignant (collège, lycée)",,,Nogent-le-Rotrou,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gaudubois,,,,,,1902,,,,,,,v3laisant2295,,,,,,,,,,,,,,,,,,,121,Gaudubois,,,,"Professeur au lycée Marceau","Lycée Marceau","Enseignant (collège, lycée)",,,Chartres,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jacquet,,,,,,,,,,,,,SMF0339,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Jacquet,,Homme,,"Professeur de mathématiques, à Chartres (1897)","Lycée de Marseille",Enseignant,,"Rue des Capucins, 21, bis, à Chartres (1897)",Chartres,Eure-et-Loir,France,Europe,,,,,Personne,SMF,1,0
Musset,,,,,,1902,,,,,,,v3laisant4410,,,,,,,,,,,,,,,,,,,237,Musset,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Nogent-le-Rotrou,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Popot, Henry",,,,,,1902,,,,,,,v3laisant4974,,,,,,,,,,,,,,,,,,"Société astronomique de France",271,Popot,Henry,Homme,,Imprimeur,,Imprimeur,,"15, rue du Grand-Cerf",Chartres,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vallée,,,,,,1902,,,,,,,v3laisant6298,,,,,,,,,,,,,,,,,,,346,Vallée,,,,"Professeur au collège de Châteaudun","Collège de Châteaudun","Enseignant (collège, lycée)",,,Châteaudun,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Volluet,,,,,,1902,,,,,,,v3laisant6466,,,,,,,,,,,,,,,,,,,355,Volluet,,,,"Professeur au lycée Marceau","Lycée Marceau","Enseignant (collège, lycée)",,,Chartres,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
