﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Cousté,,,,,,,,,,,,,Afas-math-0068,,,,,,,,,,,,,,,,,,,,Cousté,,Homme,,,,"Direct., Responsable de grand établissement à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"D'Abbadie, Antoine",,,,,,,,,,,,,Afas-math-0310,,,,,,,,,,,,1872,"Membre fondateur",certaine,,,,,,D'Abbadie,Antoine,Homme,,,,"Membre de l'institut, Paris","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"De Joncquiéres, E.",,,,,,,,,,,,,Afas-math-0079,,,,,,,,,,,,,,,,,,,,"De Joncquiéres",E.,Homme,,,,"Militaires d'active à PARIS",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Deprez, Marcel",,,,,,,,,,,,,Afas-math-0268,,,,,,,,,,,,1873,Membre,certaine,,,,,,Deprez,Marcel,Homme,,,,"Ingénieur civil","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Dubois, Raphaí‚l (le Dr)",,,,,,,,,,,,,Afas-math-0096,,,,,,,,,,,,,,certaine,,,,,,Dubois,"Raphaí‚l (le Dr)",Homme,,,,"Préparateur à la Sorbonne, paris (1872)","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Duvergier, A.",,,,,,,,,,,,,Afas-math-0311,,,,,"Membre de la Société Industrielle de Lyon, président en 1875",,,,,,,1875,"Membre fondateur",certaine,,,,,,Duvergier,A.,Homme,,,,"Ingénieur civil à Lyon","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Grolous, Jules",,,,,,,,,,,,,Afas-math-0271,,,,,,,,,,,,1876,Membre,certaine,,,,,,Grolous,Jules,Homme,,,,"Ancien élève de l'École polytechnique","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Guieysse, Paul",,,,,,,,,,,,,Afas-math-0303,,,,,,,,,,,,1875,"Membre à vie",,,,,,,Guieysse,Paul,Homme,,,,"Ingénieur Hydrographe de la Marine, Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Halphen, Georges",,,,,,,,,,,,,Afas-math-0273,,,,,,,,,,,,1875,Membre,"confusion possible avec un autre auteur",,,,,,Halphen,Georges,Homme,,,,"Répétiteur à l'École polytechnique, Paris","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Hermite, Charles",,,,,,,,,,,,,Afas-math-0324,,,,,,,,,,,,1875,"non membre",incomplète,,,,,,Hermite,Charles,Homme,,,,"Membre de l'Institut","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Hubert, C.",,,,,,,,,,,,,Afas-math-0325,,,,,,,,,,,,1875,"non membre","confusion possible avec un autre auteur",,,,,,Hubert,C.,Homme,,,,"Instituteur à Pornic (Loire-Inférieure)","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Ibanez, (Le Général)",,,,,,,,,,,,,Afas-math-0326,,,,,,,,,,,,1874,"non membre",certaine,,,,,,Ibanez,"(Le Général)",Homme,,,,"Militaire d'active","Nationalité Espagnole",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Jaubert, L.",,,,,,,,,,,,,Afas-math-0152,,,,,,,,,,,,,,,,,,,,Jaubert,L.,Homme,,,,"Sans profession annoncée",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Lafon, Adrien",,,,,,,,,,,,,Afas-math-0278,,,,,,,,,,,,1876,Membre,,,,,,,Lafon,Adrien,Homme,,,,"Professeur à la Faculté des sciences de Lyon",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Laporte, M.",,,,,,,,,,,,,Afas-math-0280,,,,,,,,,,,,1872,Membre,probable,,,,,,Laporte,M.,Homme,,,,"Professeur de mathématiques à Bordeaux","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Laroche, Félix",,,,,,,,,,,,,Afas-math-0281,,,,,,,,,,,,1876,Membre,certaine,,,,,,Laroche,Félix,Homme,,,,"Ingénieur  des Ponts & chaussées, Paris","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Leneveu, Ernest",,,,,,,,,,,,,Afas-math-0282,,,,,,,,,,,,1875,Membre,certaine,,,,,,Leneveu,Ernest,Homme,,,,"Ingénieur civil à Nantes (Loire-Inférieure)","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Liguine, V.",,,,,,,,,,,,,Afas-math-0283,,,,,,,,,,,,1875,Membre,certaine,,,,,,Liguine,V.,Homme,,,,"Professeur à l'université d'Odessa (Russie)","Nationalité Russe",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Lisbonne,,,,,,,,,,,,,Afas-math-0306,,,,,,,,,,,,1873,"Membre à vie",certaine,,,,,,Lisbonne,,Homme,,,,"Officier de marine à Paris","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Lucas, Édouard",,,,,,,,,,,,,Afas-math-0286,,,,,,,,,,,,1876,Membre,certaine,,1911,,,,Lucas,Édouard,Homme,,,,"Professeur de mathématiques spéciales  au Lycée Saint-Louis, Charlemagne (1876-77), à Paris","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Piarron, DE MONDÉSIR",,,,,,,,,,,,,Afas-math-0289,,,,,,,,,,,,1876,Membre,certaine,,,,,,Piarron,"DE MONDÉSIR",Homme,,,,"Ingénieur en chef des Ponts & chaussées, Paris","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Pichou, Alfred",,,,,,,,,,,,,Afas-math-0290,,,,,,,,,,,,1872,Membre,certaine,,,,,,Pichou,Alfred,Homme,,,,"Géomètre des chemins de fer du midi (1872-3) à Narbonne (Aude)","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Picquet, Henri",,,,,,,,,,,,,Afas-math-0291,,,,,,,,,,,,1874,Membre,certaine,,,,,,Picquet,Henri,Homme,,,,"Capitaine du Génie","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Respighi, Laurent",,,,,,,,,,,,,Afas-math-0218,,,,,,,,,,,,,,,,,,,,Respighi,Laurent,Homme,,,,"Direct., Respons de grand établissement",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Ricci, J. (le Marquis)",,,,,,,,,,,,,Afas-math-0329,,,,,,,,,,,,1874,"non membre",probable,,,,,,Ricci,"J. (le Marquis)",Homme,,,,"Lieutenant générale en retraire, Turin (Italie)","Nationalité Italienne",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Saint-Loup,,,,,,,,,,,,,Afas-math-0295,,,,,,,,,,,,1872,Membre,"confusion possible avec un autre auteur",,,,,,Saint-Loup,,Homme,,,,"Ancien élève de l'X","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Schoute, Pieter-Hendrick",,,,,,,,,,,,,Afas-math-0231,,,,,,,,,,,,,,certaine,,,,,,Schoute,Pieter-Hendrick,Homme,,,,"Professeur à La Haye (Pays-Bas)","Nationalité Hollandaise",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Souillart,,,,,,,,,,,,,Afas-math-0297,,,,,,,,,,,,1874,Membre,certaine,,,,,,Souillart,,Homme,,,,"Universitaire, Professeur à la Faculté des sciences de Lille","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Sylvester, J.-J.",,,,,,,,,,,,,Afas-math-0331,,,,,"Membre de la Société Royale de Londres",,,,,,,1874,"non membre",,,,,,,Sylvester,J.-J.,Homme,,,,"Professeur à l'Université de John Hopkins à Baltimore (1877)",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
