﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Nazzani, Ildebrando",,,,,,1902,,,,,,,v3laisant4446,,,,,,,,,,,,,,,,,,,241,Nazzani,Ildebrando,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Necludoff, Serge",,,,,,1902,,,,,,,v3laisant4447,,,,,,,,,,,,,,,,,,"Société astronomique de France",241,Necludoff,Serge,Homme,,,,,,"Vassili Ostrov",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Neculcea, Eugène",,,,,,1902,,,,,,,v3laisant4448,,,,,,,,,,,,,,,,,,,241,Neculcea,Eugène,Homme,,"Attaché au laboratoire des Recherches physiques à la Sorbonne","Laboratoire des Recherches physiques à la Sorbonne",Employé,,"13, rue Lacépède",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Neff, Karl",,,,,,1902,,,,,,,v3laisant4449,,,,,,,,,,,,,,,,,,,241,Neff,Karl,Homme,,"Professeur-adjoint à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,"Freibourg in Bresgau",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Negrotti, Diofebo",,,,,,1902,,,,,,,v3laisant4450,,,,,,,,,,,,,,,,,,,241,Negrotti,Diofebo,Homme,,Ingénieur,"Institut technique municipal de Piacenza",Ingénieur,,,Piacenza,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nekrassoff, Powell-Alexeievisch",,,,,,1902,,,,,,,v3laisant4451,,,,,,,,,,,,,,,,,,"Société mathématique de Moscou",241,Nekrassoff,Powell-Alexeievisch,Homme,"Docteur ès sciences mathématiques","Professeur à l'Université",Université,"Enseignant (université)",,"18, Volhonka",Moscou,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Nelson, Alfred-Brierley",,,,,,1902,,,,,,,v3laisant4452,,,,,,,,,,,,,,,,,,"American mathematical Society",241,Nelson,Alfred-Brierley,Homme,,"Professeur au centre college","Centre college","Enseignant (université)",,"443, Lexington Street",Danville,,Kentucky,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Nemes, Elisa",,,,,,1902,,,,,,,v3laisant4453,,,,,,,,,,,,,,,,,,"Société astronomique de France",241,Nemes,Elisa,Femme,,,,,,,"Kim-Sz-Micklos, près Budapest",,Hongrie,Europe,"Le prénom est précédé de la mention : ""Mme la Comtesse"".",LR,,,Personne,"Annuaire Laisant",1,0
"Nenoff, Constantin N.",,,,,,1902,,,,,,,v3laisant4454,,,,,,,,,,,,,,,,,,"Société astronomique de France",241,Nenoff,"Constantin N.",Homme,,"Chef du bureau postal et télégraphique à Sofia","Bureau postal et télégraphique à Sofia","Directeur de société",,,Sofia,,Bulgarie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nenot, H.-P.",,,,,,1902,,,,,,,v3laisant4455,,,,,,,,,,,,,,,,,,Institut,241,Nenot,H.-P.,Homme,,Architecte,,Architecte,,"124, rue Saint-Jacques",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Néollier,,,,,,1902,,,,,,,v3laisant4456,,,,,,,,,,,,,,,,,,,241,Néollier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Millau,Aveyron,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Neple, Rupert",,,,,,1902,,,,,,,v3laisant4457,,,,,,,,,,,,,,,,,,,241,Neple,Rupert,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Konstanz,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Neppi Modona, Angelo",,,,,,1902,,,,,,,v3laisant4458,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",241,"Neppi Modona",Angelo,Homme,,Ingénieur,"Institut technique d'Ancône",Ingénieur,,,Ancône,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Nepveu,,,,,,1902,,,,,,,v3laisant4459,,,,,,,,,,,,,,,,,,,241,Nepveu,,,,"Professeur au lycée Gay-Lussac","Lycée Gay-Lussac","Enseignant (collège, lycée)",,,Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Netto, Eugen",,,,,,1902,,,,,,,v3laisant4460,,,,,,,,,,,,,,,,,,,241,Netto,Eugen,Homme,"Docteur en philosophie","Professeur à l'Université",Université,"Enseignant (université)",,,Giessen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Neu, Wilhelm",,,,,,1902,,,,,,,v3laisant4461,,,,,,,,,,,,,,,,,,,241,Neu,Wilhelm,Homme,,"Recteur de l'Ecole industrielle","Ecole industrielle",Enseignant,,,Augsbourg,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Neuberg, Joseph-Jean-Baptiste",,,,,,1902,,,,,,,v3laisant4462,,,,,,,,,,,,,,,,,,"Académie royale de Belgique",241,Neuberg,Joseph-Jean-Baptiste,Homme,,"Professeur à l'Université",Université,"Editeur ou rédacteur de revue",,"6, rue de Sclessin",Liège,,Belgique,Europe,"La liste des attaches institutionnelles est suivie de la mention : ""etc."".",LR,,,Personne,"Annuaire Laisant",1,0
"Neuberger, Josef",,,,,,1902,,,,,,,v3laisant4463,,,,,,,,,,,,,,,,,,,241,Neuberger,Josef,Homme,,"Professeur au collège",Collège,Enseignant,,,"Freibourg in Bresgau",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
