﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Legrand, Enrique",,,,,,1902,,,,,,,v3laisant3524,,,,,,,,,,,,,,,,,,"Société astronomique de France",190,Legrand,Enrique,Homme,,Ingénieur,,Ingénieur,,,Montevideo,,Uruguay,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Lelarge, Gaston",,,,,,1902,,,,,,,v3laisant3538,,,,,,,,,,,,,,,,,,"Société astronomique de France",190,Lelarge,Gaston,Homme,"Ancien élève de l'Ecole centrale de Paris",,,,,,Bogota,,Colombie,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Léon, Alfredo",,,,,,1902,,,,,,,v3laisant3565,,,,,,,,,,,,,,,,,,,192,Léon,Alfredo,Homme,,"Secrétaire de la Faculté des sciences de Lima","Faculté des sciences de Lima",Employé,,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Levreau, Jacques",,,,,,1902,,,,,,,v3laisant3611,,,,,,,,,,,,,,,,,,"Société astronomique de France",194,Levreau,Jacques,Homme,,"Professeur au collège national de Santiago del Estero","Collège national de Santiago del Estero","Enseignant (université)",,,"Santiago del Estero",,"République Argentine","Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Lima, Eladio",,,,,,1902,,,,,,,v3laisant3638,,,,,,,,,,,,,,,,,,"Société astronomique de France",196,Lima,Eladio,Homme,,"Rédacteur de la ""Folha de Norte""",,"Editeur ou rédacteur de revue",,,Belem,,Brésil,"Amérique du sud","Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Luz, Sabino-Henriques, do",,,,,,1902,,,,,,,v3laisant3747,,,,,,,,,,,,,,,,,,"Société astronomique de France",201,Luz,"Sabino-Henriques, do",Homme,,"Professeur au lycée Paraeuse","Lycée Paraeuse","Enseignant (collège, lycée)",,,Belem,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Meaney, Santiago-E.",,,,,,1902,,,,,,,v3laisant4079,,,,,,,,,,,,,,,,,,"Société astronomique de France",219,Meaney,Santiago-E.,Homme,,,,,,,Ciudad-de-Salta,,"République Argentine","Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Menezes, Alvaro, de",,,,,,1902,,,,,,,v3laisant4105,,,,,,,,,,,,,,,,,,"Club des ingénieurs de Rio-de-Janeiro",221,Menezes,"Alvaro, de",Homme,,"Ingénieur professeur à l'Ecole polytechnique de S. Paulo","Ecole polytechnique de Sao Paulo",Ingénieur,,"64, Alameda Bambus","Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Miranda, Bento",,,,,,1902,,,,,,,v3laisant4223,,,,,,,,,,,,,,,,,,"Société astronomique de France",227,Miranda,Bento,Homme,,"Ingénieur des travaux publics",,Ingénieur,,,Belem,,Brésil,"Amérique du sud","Le prénom est précédé de la mention : ""Dr""",LR,,,Personne,"Annuaire Laisant",1,0
"Montenegro, Augusto",,,,,,1902,,,,,,,v3laisant4284,,,,,,,,,,,,,,,,,,"Société astronomique de France",230,Montenegro,Augusto,Homme,,Député,,"Homme politique",,"Estrada de Sao Jerogno",Belem-Para,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
