﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Fouret, G.",,,,,,,,,,,,,SMF0239,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Fouret,G.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Phénix",Actuaire,,"Rue Billault, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Gariel, M.-C.",,,,,,,,,,,,,SMF0249,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Gariel,M.-C.,Homme,"Agrégé de la Faculté de Médecine","Professeur à l'Ecole de Médecine, à Paris","Ecole de médecine, Paris","Enseignant (école de médecine)",,"Rue des Martyrs, 41, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Gauthier-Villars,,,,,,,,,,,,,SMF0253,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1898,,,,,,,,,,Gauthier-Villars,,Homme,,"Imprimeur-libraire, à Paris, S. P.",,Libraire/éditeur/imprimeur,,"Quai des Grands-Augustins, 55, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Genty, E.",,,,,,,,,,,,,SMF0259,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1908,,,,,,,,,,Genty,E.,Homme,,"Ingénieur des Ponts et Chaussées à Sidi-Bel-Abbès (Oran)",,Ingénieur,,"Sidi-Bel-Abbès (Oran)",Oran,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Gerono,,,,,,,,,,,,,SMF0265,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Gerono,,Homme,,"Professeur de mathématiques, à Paris",,"Enseignant (collège, lycée)",,"Rue d'Enfer, 23, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Girod, A.",,,,,,,,,,,,,SMF0270,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1889,,,,,,,,,,Girod,A.,Homme,,"Ingénieur des manufactures de l'Etat, à Paris","Manufactures de l'Etat, Paris",Ingénieur,,"Rue de Vaugirard, 23, à Paris (1881)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Goffard, M.",,,,,,,,,,,,,SMF0275,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Goffard,M.,Homme,,"Professeur au lycée de Rouen","Lycée de Rouen","Enseignant (collège, lycée)",,"Bd des Batignolles, 84, à Paris (1877)",Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
"Gonzalès, José",,,,,,,,,,,,,SMF0277,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1880,,,,,,,,"Académie des sciences, Paris",,Gonzalès,José,Homme,,"Directeur de l'observatoire de Bogota (Colombie)","Observatoire de Bogota","Directeur d'observatoire",,"Rue Monge, 63, à Paris (1877)",Bogota,Seine,Colombie,"Amérique du sud",,LR,,,Personne,SMF,1,0
"Gournerie, de la",,,,,,,,,,,,,SMF0279,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1883,,,,,,,,Institut,,Gournerie,"de la",Homme,,"Ingénieur en chef des Ponts et Chaussées, à Paris",,Ingénieur,,"Bd Saint-Michel, 75, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Graindorge, J.",,,,,,,,,,,,,SMF0282,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Graindorge,J.,Homme,"Docteur ès sciences","Docteur ès sciences, à Liège","Université de Liège","Enseignant (université)",,"Rue Hocheporte, 16, à Liège (1877)",Liège,,Belgique,Europe,,LR,,,Personne,SMF,1,0
Guilot,,,,,,,,,,,,,SMF0294,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1887,,,,,,,,,,Guilot,,Homme,,"Major au 122e régiment d'Infanterie, à Montpellier","122e régiment d'Infanterie, Montpellier",Militaire,,,Montpellier,Hérault,France,Europe,,LR,,,Personne,SMF,1,0
Haag,,,,,,,,,,,,,SMF0298,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1910,,,,,,,,,,Haag,,Homme,,"Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"15, avenue Villars, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
