﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Santi,,,,,,1902,,,,,,,v3laisant5536,,,,,,,,,,,,,,,,,,,303,Santi,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bastia,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
"Santos Pires, Antonio-Olyntho Dos",,,,,,1902,,,,,,,v3laisant5537,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,"Santos Pires","Antonio-Olyntho Dos",Homme,,"Ministre des travaux publics à Rio-de-Janeiro","Ministère des travaux publics de Rio-de-Janeiro","Homme politique",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Sapognikowa, Mlle Raissa",,,,,,1902,,,,,,,v3laisant5538,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,Sapognikowa,"Mlle Raissa",Femme,,,,,,,Janow,,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Siedletz.",LR,,,Personne,"Annuaire Laisant",1,0
"Saporetti, Raffaele",,,,,,1902,,,,,,,v3laisant5539,,,,,,,,,,,,,,,,,,,303,Saporetti,Raffaele,,,"Professeur à l'Ecole technique Pietro Metastasio","Ecole technique Pietro Metastasio","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saraiva, Ernesto",,,,,,1902,,,,,,,v3laisant5540,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,Saraiva,Ernesto,Homme,,"Ancien secrétaire du consulat du Portugal à Paris","Consulat du Portugal à Paris",Diplomate,,"22, Travessa do Arco, Jesus",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Särchinger, Ernst-Emil",,,,,,1902,,,,,,,v3laisant5542,,,,,,,,,,,,,,,,,,,303,Särchinger,Ernst-Emil,Homme,"Docteur en philosophie","Professeur agrégé du collège royal","Collège royal",Enseignant,,"30, Weststrasse",Chemnitz,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sardou, Victorien",,,,,,1902,,,,,,,v3laisant5543,,,,,,,,,,,,,,,,,,"Académie française",303,Sardou,Victorien,Homme,,,,,,"28, rue de Madrid",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saroglos, Pierre",,,,,,1902,,,,,,,v3laisant5544,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,Saroglos,Pierre,Homme,,"Lieutenant de réserve de l'artillerie grecque","Artillerie grecque",Militaire,,,Athènes,,Grèce,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sarrau, Emile",,,,,,1902,,,,,,,v3laisant5545,,,,,,,,,,,,,,,,,,"Institut de France",303,Sarrau,Emile,Homme,,"Ingénieur en chef des poudres","Ecole polytechnique",Ingénieur,,"9 bis, av. Daumesnil",Saint-Mandé,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sarrauton, Henri de",,,,,,1902,,,,,,,v3laisant5546,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,Sarrauton,"Henri de",Homme,,"Vérificateur du service topographique","Service topographique",Employé,,,Oran,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Sarrazin,,,,,,1902,,,,,,,v3laisant5548,,,,,,,,,,,,,,,,,,,303,Sarrazin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Chaumont,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sarrazin,,,,,,1902,,,,,,,v3laisant5550,,,,,,,,,,,,,,,,,,,303,Sarrazin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Pontarlier,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sarrazin, J.",,,,,,1902,,,,,,,v3laisant5549,,,,,,,,,,,,,,,,,,,303,Sarrazin,J.,,,"Professeur au collège de Neuwied","Collège de Neuwied",Enseignant,,,Neuwied,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sarrazin, Mlle",,,,,,1902,,,,,,,v3laisant5547,,,,,,,,,,,,,,,,,,,303,Sarrazin,Mlle,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (enseignement féminin)",,,Agen,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sarris, André",,,,,,1902,,,,,,,v3laisant5551,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,Sarris,André,Homme,,,,,,,Patras,,Grèce,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sarthou,,,,,,1902,,,,,,,v3laisant5552,,,,,,,,,,,,,,,,,,,303,Sarthou,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Pau,Basses-Pyrénées,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sartoni, Mme Julia",,,,,,1902,,,,,,,v3laisant5554,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,Sartoni,"Mme Julia",Femme,,,,,,"5, Piazza Donatello",Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sartorio, Giorgio",,,,,,1902,,,,,,,v3laisant5555,,,,,,,,,,,,,,,,,,,303,Sartorio,Giorgio,Homme,,"Assistant à l'Observatoire (fondation Piazzi)","Observatoire (fondation Piazzi)",Astronome,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
