﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Van Dyck, Armand",,,,,,1902,,,,,,,v3laisant6316,,,,,,,,,,,,,,,,,,"Société astronomique de France",347,"Van Dyck",Armand,Homme,,Négociant,,Commerçant,,"63, rue des Fabriques",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vacher-Gaudel, Antoine",,,,,,1902,,,,,,,v3laisant6277,,,,,,,,,,,,,,,,,,"Société astronomique de France",345,Vacher-Gaudel,Antoine,Homme,,Négociant,,Commerçant,,,Billom,Puy-de-Dôme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tejero, Hilario",,,,,,1902,,,,,,,v3laisant6094,,,,,,,,,,,,,,,,,,"Société astronomique de France",334,Tejero,Hilario,Homme,,Commerçant,,Commerçant,,"39 et 41, rue de Fuencarral",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Robert, André",,,,,,1902,,,,,,,v3laisant5303,,,,,,,,,,,,,,,,,,"Société astronomique de France",290,Robert,André,Homme,,Négociant,,Commerçant,,,Saint-Jean-d'Angely,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rankine, James",,,,,,1902,,,,,,,v3laisant5128,,,,,,,,,,,,,,,,,,"Société astronomique de France",281,Rankine,James,Homme,,Négociant,,Commerçant,,"11, West Saville Road",Edinburgh,,Ecosse,Europe,"La source mentionne la ville d'Edinbourg.",LR,,,Personne,"Annuaire Laisant",1,0
"Nicolas, Victor",,,,,,1902,,,,,,,v3laisant4484,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicolas,Victor,Homme,,Négociant,,Commerçant,,"1, rue Alfred-Stevens",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Margueritat, Paul",,,,,,1902,,,,,,,v3laisant3921,,,,,,,,,,,,,,,,,,"Société astronomique de France",211,Margueritat,Paul,Homme,,Négociant,,Commerçant,,"16, rue Moyenne",Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lebel, Jean-Baptiste",,,,,,1902,,,,,,,v3laisant3466,,,,,,,,,,,,,,,,,,"Société astronomique de France",187,Lebel,Jean-Baptiste,Homme,,Négociant,,Commerçant,,,Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jaton, Albert",,,,,,1902,,,,,,,v3laisant3022,,,,,,,,,,,,,,,,,,"Société astronomique de France",162,Jaton,Albert,Homme,,Négociant,,Commerçant,,,Yverdon,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dot-Crépaux,,,,,,1902,,,,,,,v3laisant1677,,,,,,,,,,,,,,,,,,"Société astronomique de France",87,Dot-Crépaux,,Homme,,Négociant,,Commerçant,,,"Crouy, près Soissons",Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Despré, François",,,,,,1902,,,,,,,v3laisant1587,,,,,,,,,,,,,,,,,,"Société astronomique de France",82,Despré,François,Homme,,Négociant,,Commerçant,,"1, rue Clovis",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
