﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Couneau, E.",,,,,,1902,,,,,,,v3laisant1380,,,,,,,,,,,,,,,,,,"Société astronomique de France",70,Couneau,E.,Homme,,,,,,"4, rue du Palais","La Rochelle",Charente-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dagoneau, J.",,,,,,1902,,,,,,,v3laisant1452,,,,,,,,,,,,,,,,,,"Société astronomique de France",75,Dagoneau,J.,Homme,,,,,,,Saint-Martin-de-Ré,Charente-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Delmas, Julien",,,,,,1902,,,,,,,v3laisant1547,,,,,,,,,,,,,,,,,,"Société astronomique de France",80,Delmas,Julien,Homme,,,,,,,"La Rochelle",Charente-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fauquembergue,,,,,,,,,,,,,SMF0220,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1918,,,,,,,,,,Fauquembergue,,Homme,,"Professeur au Lycée, à Mont-de-Marsan (Landes)","Lycée de Mont-de-Marsan","Enseignant (collège, lycée)",,,Mont-de-Marsan,Landes,France,Europe,,,,,Personne,SMF,1,0
"Longuet, Emile",,,,,,1902,,,,,,,v3laisant3684,,,,,,,,,,,,,,,,,,"Société astronomique de France",198,Longuet,Emile,Homme,,,,,,,"La Rochelle",Charente-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Marie,,,,,,1902,,,,,,,v3laisant3934,,,,,,,,,,,,,,,,,,,212,Marie,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,"La Rochelle",Charente-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Maupin,,,,,,,,,,,,,SMF0468,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1910,,,,,,,,,,Maupin,,Homme,,"Répétiteur au Lycée à Nantes (1895)","Lycée de Nantes","Enseignant (collège, lycée)",,,Nantes,Loire-Atlantique,France,Europe,,,,,Personne,SMF,1,0
Niebylowski,,,,,,1902,,,,,,,v3laisant4492,,,,,,,,,,,,,,,,,,,243,Niebylowski,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,"La Rochelle",Charente-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Percin, A.",,,,,,,,,,,,,SMF0526,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Percin,A.,Homme,,"Capitaine d'Artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Chattelerault",Militaire,,,Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
Perrin,,,,,,,,,,,,,SMF0531,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1877,,,,,,,,,,Perrin,,Homme,,"Capitaine d'Artillerie, à la Rochelle",,Militaire,,,"La Rochelle",Charente-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
Ribaucour,,,,,,,,,,,,,SMF0580,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1893,,,,,,,,,,Ribaucour,,Homme,,"Ingénieur des Ponts et Chaussées à Rochefort-sur-Mer",,Ingénieur,,,Rochefort-sur-Mer,Charente-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
"Vareille, Camille",,,,,,1902,,,,,,,v3laisant6335,,,,,,,,,,,,,,,,,,"Société astronomique de France",348,Vareille,Camille,Homme,,"Employé à la Trésorerie générale de La Rochelle","Trésorerie générale de La Rochelle",Employé,,,"La Rochelle",Charente-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
