﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Colliex,,,,,,1902,,,,,,,v3laisant1280,,,,,,,,,,,,,,,,,,,66,Colliex,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Longwy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Collignon, Romain-Charles-Edouard",,,,,,1902,,,,,,,v3laisant1281,,,,,,,,,,,,,,,,,,"Société mathématique de France",66,Collignon,Romain-Charles-Edouard,Homme,,"Inspecteur général des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"6, rue de Seine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Collin,,,,,,1902,,,,,,,v3laisant1282,,,,,,,,,,,,,,,,,,,66,Collin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Collin,,,,,,1902,,,,,,,v3laisant1283,,,,,,,,,,,,,,,,,,,66,Collin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Servan,Ille-et-Vilaine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Collinet, R.",,,,,,1902,,,,,,,v3laisant1284,,,,,,,,,,,,,,,,,,"Société astronomique de France",66,Collinet,R.,Femme,,,,,,"15 bis, rue d'Orléans",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
"Collo, Domenico",,,,,,1902,,,,,,,v3laisant1285,,,,,,,,,,,,,,,,,,,66,Collo,Domenico,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Collot,,,,,,1902,,,,,,,v3laisant1286,,,,,,,,,,,,,,,,,,,66,Collot,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Chaumont,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colognesi, Alfonso",,,,,,1902,,,,,,,v3laisant1287,,,,,,,,,,,,,,,,,,,66,Colognesi,Alfonso,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,"Reggio Emilia",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colombero, Ignazio",,,,,,1902,,,,,,,v3laisant1288,,,,,,,,,,,,,,,,,,,66,Colombero,Ignazio,Homme,,"Professeur à l'Ecole technique Silvio Pellico","Ecole technique Silvio Pellico","Enseignant (technique, ingénierie)",,,Saluzzo,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colombo, Camillo",,,,,,1902,,,,,,,v3laisant1290,,,,,,,,,,,,,,,,,,,66,Colombo,Camillo,Homme,,"Professeur au collège Victor-Emmanuel","Collège Victor-Emmanuel",Enseignant,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colombo, Giuseppe",,,,,,1902,,,,,,,v3laisant1289,,,,,,,,,,,,,,,,,,,66,Colombo,Giuseppe,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Colomès,,,,,,1902,,,,,,,v3laisant1291,,,,,,,,,,,,,,,,,,"Société astronomique de France",66,Colomès,,Homme,,Magistrat,,Juriste,,,Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colonne, Ed.",,,,,,1902,,,,,,,v3laisant1292,,,,,,,,,,,,,,,,,,"Société astronomique de France",66,Colonne,Ed.,Homme,,"Directeur des Concerts populaires","Concerts populaires","Directeur d'établissement",,"43, rue de Berlin",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colorni, Camille",,,,,,1902,,,,,,,v3laisant1293,,,,,,,,,,,,,,,,,,"Société astronomique de France",66,Colorni,Camille,Homme,,Ingénieur,,Ingénieur,,"36, Corso Vittorio Emmanuele",Mantoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colosi, Eugenio",,,,,,1902,,,,,,,v3laisant1294,,,,,,,,,,,,,,,,,,,66,Colosi,Eugenio,Homme,,"Directeur de l'Ecole technique Paolo Balsamo","Ecole technique Paolo Balsamo","Enseignant (technique, ingénierie)",,,"Termini Imerese",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colot, Philippe-Edmond",,,,,,1902,,,,,,,v3laisant1295,,,,,,,,,,,,,,,,,,"Société mathématique de France",66,Colot,Philippe-Edmond,Homme,,"Officier d'Académie","Ecole des Beaux-Arts de Bordeaux","Enseignant (université)",,"Château du Seuil",Cérons,Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Colsenet,,,,,,1902,,,,,,,v3laisant1296,,,,,,,,,,,,,,,,,,,66,Colsenet,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montluçon,Allier,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colunga, M.-F.",,,,,,1902,,,,,,,v3laisant1297,,,,,,,,,,,,,,,,,,,66,Colunga,M.-F.,Homme,,"Doyen de la Faculté des sciences de Lima","Faculté des sciences de Lima","Directeur d'établissement d'enseignement",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Comas, José",,,,,,1902,,,,,,,v3laisant1298,,,,,,,,,,,,,,,,,,"Société astronomique de France",66,Comas,José,Homme,,Astronome,"Observatoire catalan",Astronome,,,San-Féliu-de-Guixois,,Espagne,Europe,"La source précise concernant la situation géographique : Girona.",LR,,,Personne,"Annuaire Laisant",1,0
"Comaschi, Mario",,,,,,1902,,,,,,,v3laisant1299,,,,,,,,,,,,,,,,,,,66,Comaschi,Mario,Homme,,"Professeur au collège Scipione Maffei","Collège Scipione Maffei",Enseignant,,,Vérone,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Combe,,,,,,1902,,,,,,,v3laisant1300,,,,,,,,,,,,,,,,,,,66,Combe,,,,"Professeur à l'Ecole alsacienne","Ecole alsacienne",Enseignant,,"109, rue Notre-Dame-des-Champs",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
