﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Montricher, Henri, de",,,,,,1902,,,,,,,v3laisant4293,,,,,,,,,,,,,,,,,,,231,Montricher,"Henri, de",Homme,,Ingénieur,,Ingénieur,,"9, rue Grignau",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mony,,,,,,1902,,,,,,,v3laisant4294,,,,,,,,,,,,,,,,,,,231,Mony,,,,"Professeur au collège Stanislas","Collège Stanislas","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moody, William-Albion",,,,,,1902,,,,,,,v3laisant4295,,,,,,,,,,,,,,,,,,"American mathematical Society",231,Moody,William-Albion,Homme,,"Professeur au Bowdoin college","Bowdoin college","Enseignant (université)",,,Brunswick,,Maine,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Moore, Eliakim-Hastings",,,,,,1902,,,,,,,v3laisant4296,,,,,,,,,,,,,,,,,,"American mathematical Society",231,Moore,Eliakim-Hastings,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Chicago,,Illinois,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Moraes de Almeida, Charles-August",,,,,,1902,,,,,,,v3laisant4298,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",231,"Moraes de Almeida",Charles-August,Homme,,"Professeur à l'Ecole ppolytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moraes Pereira, De Joao, de",,,,,,1902,,,,,,,v3laisant4299,,,,,,,,,,,,,,,,,,"Société astronomique de France",231,"Moraes Pereira","De Joao, de",Homme,,Astronome,,Astronome,,"Ponta Delgada","San Miguel",,"Iles Açores",Europe,"Les îles des Açores sont rattachées au Portugal.",LR,,,Personne,"Annuaire Laisant",1,0
"Moraes, Louis-Teixeira",,,,,,1902,,,,,,,v3laisant4297,,,,,,,,,,,,,,,,,,,231,Moraes,Louis-Teixeira,Homme,,"Répétiteur à l'Ecole polytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morale, Michele",,,,,,1902,,,,,,,v3laisant4300,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",231,Morale,Michele,Homme,,,,,,,"Bagni Cannicattini",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morand de la Perrelle, Julien",,,,,,1902,,,,,,,v3laisant4301,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",231,"Morand de la Perrelle",Julien,Homme,,"Lieutenant-colonel d'infanterie de marine, en retraite","Mutual Life Insurance Company",Militaire,,"53, rue d'Amsterdam",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morandi, Luis",,,,,,1902,,,,,,,v3laisant4302,,,,,,,,,,,,,,,,,,"Société astronomique de France",231,Morandi,Luis,Homme,,,,,,,Montevideo,,Uruguay,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Morange, J.",,,,,,1902,,,,,,,v3laisant4303,,,,,,,,,,,,,,,,,,"Société astronomique de France",231,Morange,J.,,,,,,,"21, rue des Petites-Ecuries",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"More, Louis-Trenchard",,,,,,1902,,,,,,,v3laisant4304,,,,,,,,,,,,,,,,,,"American mathematical Society",231,More,Louis-Trenchard,Homme,,"Lecteur à l'Université du Nebraska","Université du Nebraska","Enseignant (université)",,,Lincoln,,Nebraska,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Moreau Teigne",,,,,,1902,,,,,,,v3laisant4306,,,,,,,,,,,,,,,,,,"Société astronomique de France",231,"Moreau Teigne",,Femme,,"Constructeur d'instruments d'optique",,"Fabricant d'instruments",,"10, boulevard du Temple",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moreau, Charles-Paul-Narcisse",,,,,,1902,,,,,,,v3laisant4305,,,,,,,,,,,,,,,,,,,231,Moreau,Charles-Paul-Narcisse,Homme,,"Colonel d'artillerie en retraite",,Militaire,,"4, rue du Faubourg-Saint-Cyprien",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Moreaux,,,,,,1902,,,,,,,v3laisant4307,,,,,,,,,,,,,,,,,,,231,Moreaux,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morel, Paul",,,,,,1902,,,,,,,v3laisant4308,,,,,,,,,,,,,,,,,,"Société astronomique de France",231,Morel,Paul,Homme,,"Avocat à la Cour d'appel",,Juriste,,"8, rue Saint-Pétersbourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Morelli, Ernesto",,,,,,1902,,,,,,,v3laisant4309,,,,,,,,,,,,,,,,,,,231,Morelli,Ernesto,Homme,,"Professeur au collège E.-Q. Visconti","Collège E.-Q. Visconti",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moreno, Giuseppe",,,,,,1902,,,,,,,v3laisant4310,,,,,,,,,,,,,,,,,,,231,Moreno,Giuseppe,Homme,,"Professeur à l'Institut Giovan Battista della Porta","Institut Giovan Battista della Porta",Enseignant,,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
