﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Cabreira, A.",,,,,,,,,,,,,Afas-math-0044,,,,,,,,,,,,,,,,,,,,Cabreira,A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Cadenat, A.",,,,,,,,,,,,,Afas-math-0045,,,,,,,,,,,,,,,,,,,,Cadenat,A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Cailler,,,,,,,,,,,,,Afas-math-0046,,,,,,,,,,,,,,,,,,,,Cailler,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Cailler, Charly",,,,,,,,,,,,,Afas-math-0047,,,,,,,,,,,,,,,,,,,,Cailler,Charly,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Caminati, Pierre",,,,,,,,,,,,,Afas-math-0048,,,,,,,,,,,,,,,,,,,,Caminati,Pierre,Homme,,,,"Enseignant (Grand établissemnt scientifique ou technique) à Soudran",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Cantor, G.",,,,,,,,,,,,,Afas-math-0049,,,,,,,,,,,,,,,,,,,,Cantor,G.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Carlier, Charles",,,,,,,,,,,,,Afas-math-0050,,,,,,,,,,,,,,,,,,,,Carlier,Charles,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Carreira, A.",,,,,,,,,,,,,Afas-math-0051,,,,,,,,,,,,,,,,,,,,Carreira,A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Casalonga, D.-A.",,,,,,,,,,,,,Afas-math-0052,,,,,,,,,,,,,,aucune,,,,,,Casalonga,D.-A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Casey, J.",,,,,,,,,,,,,Afas-math-0053,,,,,,,,,,,,,,,,,,,,Casey,J.,Homme,,,,"Universitaire (strictement) à Dublin",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Catalan, Eugène-Charles",,,,,,,,,,,,,Afas-math-0266,,,,,"Membre de l'Académie des Sciences de Belgique",,,,,,,1872,Membre,certaine,,,,,,Catalan,Eugène-Charles,Homme,,,,"Professeur d'analyse à l'Université de Liège (1872)",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Cayley, A.",,,,,,,,,,,,,Afas-math-0054,,,,,,,,,,,,,,,,,,,,Cayley,A.,Homme,,,,"Universitaire (strictement) à Cambridge",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Cazes, E.-A.",,,,,,,,,,,,,Afas-math-0055,,,,,,,,,,,,,,,,,,,,Cazes,E.-A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Chapelon, J.",,,,,,,,,,,,,Afas-math-0056,,,,,,,,,,,,,,,,,,,,Chapelon,J.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Chenevier, P.",,,,,,,,,,,,,Afas-math-0057,,,,,,,,,,,,,,,,,,,,Chenevier,P.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
