﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Zambeaux,,,,,,1902,,,,,,,v3laisant6693,,,,,,,,,,,,,,,,,,,371,Zambeaux,,Homme,,Ingénieur,,Ingénieur,,"13 rue des Canonniers",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Villié,,,,,,1902,,,,,,,v3laisant6424,,,,,,,,,,,,,,,,,,,353,Villié,,,,"Professeur d'analyse à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vandame,,,,,,,,,,,,,SMF0698,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1893,,,,,,,,,,Vandame,,Homme,,"Lieutenant d'artillerie, démissionnaire, rue de la Vignolie, 18, Lille",,Militaire,,"Rue de la Vignolie, 18",Lille,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Stoffaës,,,,,,1902,,,,,,,v3laisant5978,,,,,,,,,,,,,,,,,,"Société astronomique de France",326,Stoffaës,,Homme,,Abbé,"Faculté libre des sciences",Religieux,,"58, Bd. Vauban",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Séverin, R.-P.",,,,,,1902,,,,,,,v3laisant5773,,,,,,,,,,,,,,,,,,,315,Séverin,R.-P.,,,"Professeur à la Faculté libre des sciences","Faculté libre des sciences","Enseignant (université)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Salvert, de",,,,,,1902,,,,,,,v3laisant5512,,,,,,,,,,,,,,,,,,,301,Salvert,de,,,"Professeur à la Faculté libre des sciences de Lille","Faculté libre des sciences de Lille","Enseignant (université)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Richard D’aboncourt, De.",,,,,,,,,,,,,SMF0583,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,"Richard D’aboncourt",De.,Homme,"Ecole polytechnique, Lille","Ancien élève de l’école Polytechnique, à Lille",,,,"Rue Nationale, 74, à Lille",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
Petot,,,,,,1902,,,,,,,v3laisant4817,,,,,,,,,,,,,,,,,,,263,Petot,,,,"Professeur de mécanique à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Montessus de Ballore, R. de",,,,,,,,,,,,,SMF0487,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,"Montessus de Ballore","R. de",Homme,,"Professeur de Mathématiques au Collège de Bellevue-Izeures, près Moulins (Allier)","Collège de Bellevue-Izeures","Enseignant (collège, lycée)",,"Bd de la liberté, 121, à Lille (1903)",Moulins,Allier,France,Europe,,,,,Personne,SMF,1,0
Mineur,,,,,,1902,,,,,,,v3laisant4215,,,,,,,,,,,,,,,,,,,227,Mineur,,,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
