﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Annis, Burleigh-Smart",,,,,,1902,,,,,,,v3laisant132,,,,,,,,,,,,,,,,,,"American mathematical Society",7,Annis,Burleigh-Smart,Homme,,,,,,,Hartford,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Barnum, Charlotte-Cynthia",,,,,,1902,,,,,,,v3laisant314,,,,,,,,,,,,,,,,,,"American mathematical Society",17,Barnum,Charlotte-Cynthia,Homme,,,,,,"144, Humphrey Street",New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Beebe, W.",,,,,,1902,,,,,,,v3laisant395,,,,,,,,,,,,,,,,,,,21,Beebe,W.,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Cajori, Florian",,,,,,1902,,,,,,,v3laisant930,,,,,,,,,,,,,,,,,,"American mathematical Society",48,Cajori,Florian,Homme,"Docteur en philosophie",,,,,"1119, Wood Avenue","Colorado Springs",,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Clark, John-Emory",,,,,,1902,,,,,,,v3laisant1233,,,,,,,,,,,,,,,,,,"American mathematical Society",63,Clark,John-Emory,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,"445, Orange Street",New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Doudna, P.-E.",,,,,,1902,,,,,,,v3laisant1683,,,,,,,,,,,,,,,,,,,87,Doudna,P.-E.,Homme,,"Professeur au collège du Colorado","Collège du Colorado","Enseignant (collège, lycée)",,,"Colorado Springs",,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Fischer, Irving",,,,,,1902,,,,,,,v3laisant2042,,,,,,,,,,,,,,,,,,"American mathematical Society",108,Fischer,Irving,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,"Colorado Springs",,Connecticut,"Amérique du nord","La source porte la précision suivante concernant la localisation géographique : Colorado ou New-Haven.",LR,,,Personne,"Annuaire Laisant",1,0
"Foubert, Marcel",,,,,,1902,,,,,,,v3laisant2115,,,,,,,,,,,,,,,,,,"Société astronomique de France",111,Foubert,Marcel,Homme,,,,,,"22, New Street",Danbury,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Gaines, J.-W.",,,,,,1902,,,,,,,v3laisant2228,,,,,,,,,,,,,,,,,,,118,Gaines,J.-W.,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Gale, Arthur-Sullivan",,,,,,1902,,,,,,,v3laisant2232,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",118,Gale,Arthur-Sullivan,Homme,,,"Yale University",,,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
