﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"<em>Annuaire des mathématiciens (1901-1902)</em> de Charles-Ange Laisant et d'Adolphe Bühl",,"<p>En 1902, les mathématiciens Charles-Ange Laisant (1841-1920) et Adolphe Bühl (1878-1949) publient chez l’éditeur C. Naud un imposant <em>Annuaire des mathématiciens</em> [C.-A. Laisant &amp; A. Bühl 1902]. <br /><br />À cette époque, Laisant est bien installé au sein de la communauté mathématique parisienne et Bühl vient tout juste de soutenir sa thèse de doctorat.<br /><br />L’ouvrage de 470 pages recense les noms de près de 6 500 mathématiciens ; chaque notice contient le prénom, le statut professionnel, la ou les attache(s) institutionnelle(s) de la personne, son adresse postale et son pays de résidence (voir image-ci-dessous). <em>L’annuaire</em> est suivi d’une « Liste des sociétés scientifiques constituées en totalité en vue de l’étude des sciences mathématiques ou possédant des sections y consacrées » ainsi que d’une « Liste des publications périodiques consacrées en totalité ou en partie aux sciences mathématiques ».<br /><br /><strong>Histoire de l'Annuaire</strong></p>
<p>L’idée d’un projet d’annuaire avait été proposée par le mathématicien Ferdinand Rudio dès 1897, lors du premier Congrès international des mathématiciens, à Zurich. Il faut dire qu’à cette époque, dans un contexte de professionnalisation et d’internationalisation grandissantes, la communauté mathématique était en pleine transformation : la constitution d’un système efficace d’information bibliographique devenait une question centrale, de même que l’organisation des échanges entre mathématiciens au niveau international ([L. Rollet &amp; P. Nabonnand 2002] et [A. A. Csiszar 2010]).<br /><br />En 1909, Laisant, qui entretient de très bons rapports avec l’éditeur Carré &amp; Naud, éditeur de <em>L’enseignement mathématique</em>, reprend l’idée de Rudio. Son projet est de profiter de l’organisation du deuxième Congrès international des mathématiciens – à Paris, en 1900 – pour recueillir l’ensemble du matériel nécessaire à sa constitution. Aidé de Bühl, il organise donc la collecte d’information auprès des très nombreux correspondants du congrès.</p>
<p><strong>Un outil pour l'histoire des mathématiques</strong></p>
<p>Quelle pourrait-être l’utilité d’un tel annuaire ? Laisant argumente sur deux fronts : d’une part, le développement très important des travaux mathématiques et la diversification des lieux de publication ; d’autre part, la question de l’échange entre mathématiciens travaillant dans le même champ. Des outils existent certes déjà et, pour la plupart d’entre eux, Laisant a eu un rôle majeur dans leur création et / ou leur fonctionnement : le Répertoire bibliographique des sciences mathématiques, <em>L’intermédiaire des mathématiciens</em>, <em>L’encyclopédie des sciences mathématiques</em>, <em>L’enseignement mathématique</em>, etc. L’idée d’un annuaire est donc conçue comme complémentaire aux outils existants : il ne s’agit pas de publier une liste méthodique des personnes avec leurs champs de spécialisation mais bien une liste alphabétique avec leurs adresses. Un tel instrument n’existe pas alors et Laisant y voit un vecteur de mise en relation des mathématiciens entre eux.<br /><br />Aujourd’hui, en regard de l’évolution des pratiques en histoire des mathématiques, cet instrument prend tout son sens. Laisant s’interroge en effet sur ce que signifie l’appellation de « mathématicien » et il en donne une définition très extensive qui ne se cantonne pas aux seuls mathématiciens professionnels en poste dans des universités <br /><br /><em>« Nous nous proposions de donner une liste de mathématiciens ; qu’est-ce qu’un mathématicien ? Où arrêter une telle liste, qui pourrait au besoin s’étendre du plus illustre de nos savants jusqu’à l’enfant qui balbutie à l’école les premiers éléments de la science ? Il nous a semblé qu’il fallait ici se montrer très large, et comprendre sous cette dénomination : 1° Les membres de toutes les sociétés mathématiques, ou, dans les sociétés scientifiques d’ordre général, ceux qui en font partie comme représentants la science mathématique (en incluant l’astronomie). 2° Les auteurs ayant publié, dans un recueil ou sous forme d’ouvrages, des travaux mathématiques originaux, et non pas de simples solutions d’élèves. 3° Les personnes qui, par leurs fonctions, sont appelées à enseigner spécialement la science mathématique, ou l’une de ses branches, quel que soit le degré de l’enseignement. » [C.-A. Laisant &amp; A. Bühl 1902, page IV].</em><br /><br />Le résultat de ce choix méthodologique est donc une « Liste alphabétique universelle des mathématiciens » qui s’inscrit complètement dans les idéaux internationalistes revendiqués par Laisant et qui entre également en résonance avec l’air du temps : l’idée d’une universalité du savoir, le rêve d’un découpage du monde en fiches, dont l’une des manifestations les plus significatives est certainement la constitution d’un <em>Répertoire bibliographique universel </em>par Paul Otlet et Henri Lafontaine ([P. Otlet 1906], [A. Rasmussen 1996]).<br />L’<em>Annuaire des mathématiciens</em> constitue un des nombreux avatars des <em>internet de papier</em> qui ont existé jusqu’à l’invention des systèmes d’information numériques. Il n’est pas certain qu’ils ont rempli tous les objectifs qui leur avaient été assignés au moment de leur création ou même qu’ils aient fonctionné de manière très efficace.<br /><br />Il n’en demeure pas moins qu’ils constituent aujourd’hui des objets historiques de première importance car ils donnent à voir un aspect de la réalité matérielle des pratiques scientifiques et ouvrent des perspectives d’analyse historique sur les processus de découpage disciplinaires et professionnels.<br /><br /></p>
<p><strong>Quelques mots sur la base de données</strong></p>
<p>Afin de transformer l'<em>Annuaire </em>de Laisant et Bühl en base de données, plusieurs choix ont été faits.<br /><br />Les informations récurrentes ont été découpées et structurées en champs distincts, en essayant au maximum de préserver la source d'origine. Pour des raisons d'organisation matérielle et financière de la saisie (et de cohérence générale), la saisie de la base n'a pas donné lieu à des recherches systématiques.<br /><br />Il aurait ainsi sans doute été possible de trouver les prénoms de bien des personnes citées dans cette base ou de compléter certaines informations. Nous ne l'avons pas fait car nous souhaitions rester les plus proches possible du document d'origine. <br /><br />Cependant, afin de rendre cet outil utile pour les chercheurs, plusieurs champs interprétatifs ont été ajoutés concernant les professions des personnes recensées et leurs attaches institutionnelles. <br /><br />Nous avons également ajouté quelques informations géographiques afin d'offrir des possibilités de tri opératoires. <br /><br />Certains choix peuvent bien-sûr prêter le flanc à des critiques. N'hésitez pas à nous en faire part. <br /><br />Cependant, vous pouvez récupérer cette base et l'utiliser à vos fins personnelles <a href=""https://sharedocs.huma-num.fr/wl/?id=KcU2nbFErPhaREv3TVL4cQeOBFDnGqvk&amp;mode=regular"" target=""_blank"" rel=""noreferrer noopener"">en suivant ce lien</a>, à condition de respecter les conditions de la licence <a href=""https://creativecommons.org/licenses/by/2.0/fr/"" target=""_blank"" rel=""noreferrer noopener"">Creative Common CC-BY 2.0 fr</a>. Il vous est également possible de télécharger <a href=""http://prosopomaths.ahp-numerique.fr/files/original/88f7bb29166424363476198000d0e383.pdf"" target=""_blank"" rel=""noreferrer noopener"">une version pdf de l'<em>Annuaire</em>.</a><br /><strong><br />Bibliographie</strong></p>
<p class=""EndNoteBibliography"">Auvinet Jérôme (2013),<em> Charles-Ange Laisant : Itinéraires et engagements d'un mathématicien de la Troisième République</em>, Paris, Hermann.</p>
<p>___ (2015), « Empreintes d'échanges au sein de la Société mathématique de France dans les pages de son Bulletin : le cas de Charles-Ange Laisant », <em>Philosophia Scientiae</em>, 19, 2, 135-151.</p>
<p class=""EndNoteBibliography"">Rollet Laurent &amp; Nabonnand Philippe (2002), « Une bibliographie mathématique idéale ? Le Répertoire bibliographique des sciences mathématiques », <em>Gazette des mathématiciens</em>, 92, avril 2002, 11-25. <br /><br /></p>
<p class=""EndNoteBibliography"">Csiszar Alex Attila (2010),<em> Broken Pieces of Fact: The Scientific Periodical and the Politics of Search in Nineteenth-Century France and Britain</em>, Harvard University, Thèse de PhD. <br /><br /></p>
<div class=""csl-bib-body"">
<div class=""csl-entry"">Otlet Paul (1900), « La statistique internationale des imprimés ». <i>Revue de l’Institut International de Bibliographie</i>, 5, 109‑121.</div>
<span class=""Z3988""></span></div>
<p class=""EndNoteBibliography""><br />Rasmussen Anne (1996), <em>L'internationale scientifique (1890-1914)</em>, thèse de doctorat d'histoire, EHESS.</p>","Laisant, Charles-Ange (1841-1920)",,"C. Naud (Paris)",1902,,,"<a href=""/items/browse/type/12/collection/2"">Personnes référencées</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://prosopomaths.ahp-numerique.fr/files/original/88f7bb29166424363476198000d0e383.pdf,Texte,,1,0
"Abadie, B.",,,,,,,,,,,,,Afas-math-0267,,,,,,,,,,,,1875,Membre,probable,,,,,,Abadie,B.,Homme,,,,"Vétérinaire du département de la Loire-Inférieure, à Nantes","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Abbe, Cleveland",,,,,,1902,,,,,,,v3laisant2,,,,,,,,,,,,,,,,,,"National Academy of Sciences",1,Abbe,Cleveland,Homme,,"Professeur à Columbian University","Columbia University","Enseignant (université)",,,Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Abbe, Ernest",,,,,,1902,,,,,,,v3laisant1,,,,,,,,,,,,,,,,,,,1,Abbe,Ernest,Homme,,"Professeur honoraire à l'université","Observatoire Grand-Ducal","Enseignant (université)",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Abd-Ul-Fattah-Beyhum,,,,,,1902,,,,,,,v3laisant3,,,,,,,,,,,,,,,,,,"Société astronomique de France",1,Abd-Ul-Fattah-Beyhum,,Homme,,,,,,,Beyrouth,,Syrie,Asie,,LR,,,Personne,"Annuaire Laisant",1,0
Abelin,,,,,,1902,,,,,,,v3laisant4,,,,,,,,,,,,,,,,,,,1,Abelin,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Abert, S. T.",,,,,,1902,,,,,,,v3laisant5,,,,,,,,,,,,,,,,,,"Philosophical Society",1,Abert,"S. T.",Homme,,,,,,"725, 18 Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Abetti, Antonio",,,,,,1902,,,,,,,v3laisant6,,,,,,,,,,,,,,,,,,,1,Abetti,Antonio,Homme,,Ingénieur,"Institut supérieur de Florence",Ingénieur,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
About,,,,,,1902,,,,,,,v3laisant7,,,,,,,,,,,,,,,,,,,1,About,,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lunéville,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Abraham, Max",,,,,,1902,,,,,,,v3laisant8,,,,,,,,,,,,,,,,,,,1,Abraham,Max,Homme,,"Professeur à l'Université de Göttingen","Université de Göttingen","Enseignant (université)",,"7, Friedlängerveg",Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
