﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Aguino, Pietro",,,,,,1902,,,,,,,v3laisant23,,,,,,,,,,,,,,,,,,,2,Aguino,Pietro,Homme,,"Professeur à l'Institut nautique Léon Pancaldo","Institut nautique Léon Pancaldo","Enseignant (institut nautique)",,,Savona,,Italie,Europe,"Nous avons corrigé ce qui semble être une erreur dans le nom de l'institut nautique : ""Paucaldo"" dans l'annuaire.",LR,,,Personne,"Annuaire Laisant",1,0
"Amenante, Francesco",,,,,,1902,,,,,,,v3laisant81,,,,,,,,,,,,,,,,,,,5,Amenante,Francesco,Homme,,"Professeur à l'Institut Antonio Maria Iaci","Institut Antonio Maria Iaci","Enseignant (institut nautique)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anzani , Michele",,,,,,1902,,,,,,,v3laisant143,,,,,,,,,,,,,,,,,,,8,Anzani,Michele,Homme,,"Professeur à l'Institut nautique Flavio Gioia","Institut nautique Flavio Gioia","Enseignant (institut nautique)",,,Elena,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Apreda, Domenico",,,,,,1902,,,,,,,v3laisant148,,,,,,,,,,,,,,,,,,,8,Apreda,Domenico,Homme,,"Professeur à l'Institut nautique Antonio Maria Iaci","Institut nautique Antonio Maria Iaci","Enseignant (institut nautique)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arangi, Gaetano",,,,,,1902,,,,,,,v3laisant150,,,,,,,,,,,,,,,,,,,8,Arangi,Gaetano,Homme,,Professeur,"Institut nautique Gioeni-Trabia","Enseignant (institut nautique)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arena, Oreste",,,,,,1902,,,,,,,v3laisant157,,,,,,,,,,,,,,,,,,,8,Arena,Oreste,Homme,,"Professeur à l'Institut nautique Marino Torre","Institut nautique Marino Torre","Enseignant (institut nautique)",,,Trapani,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Auxilia, Francesco-Antonio",,,,,,1902,,,,,,,v3laisant215,,,,,,,,,,,,,,,,,,,11,Auxilia,Francesco-Antonio,Homme,,"Professeur à l'Institut nautique Marino Torre","Institut nautique Marino Torre","Enseignant (institut nautique)",,,Trapani,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bassani, Anselmo",,,,,,1902,,,,,,,v3laisant344,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",19,Bassani,Anselmo,Homme,"Docteur en mathématiques","Professeur à l'Académie navale de Livourne","Académie navale de Livourne","Enseignant (institut nautique)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernati, Gaspare",,,,,,1902,,,,,,,v3laisant488,,,,,,,,,,,,,,,,,,,26,Bernati,Gaspare,Homme,,"Professeur à l'Institut nautique Vittorio Emmanuele II","Institut nautique Vittorio Emmanuele II","Enseignant (institut nautique)",,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berté, Giuseppe",,,,,,1902,,,,,,,v3laisant498,,,,,,,,,,,,,,,,,,,26,Berté,Giuseppe,Homme,,"Professeur à l'Institut nautique Carlo Gemellaro","Institut nautique Carlo Gemellaro","Enseignant (institut nautique)",,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bertolotto, Lazzaro",,,,,,1902,,,,,,,v3laisant508,,,,,,,,,,,,,,,,,,,27,Bertolotto,Lazzaro,Homme,,"Professeur à l'Institut nautique Cristoforo Colombo","Institut nautique Cristoforo Colombo","Enseignant (institut nautique)",,,Camogli,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
