﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Zwierkowski, François",,,,,,1902,,,,,,,v3laisant6743,,,,,,,,,,,,,,,,,,,374,Zwierkowski,François,Homme,,"Professeur au collège Saint-Grégoire","Collège Saint-Grégoire","Enseignant (collège, lycée)",,"22, passage Saint-Julien",Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zwetinowitch, Nicolas-Elie",,,,,,1902,,,,,,,v3laisant6742,,,,,,,,,,,,,,,,,,,374,Zwetinowitch,Nicolas-Elie,Homme,,"Astronome à l'Observatoire d'Odessa","Observatoire d'Odessa",Astronome,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Zweguintzoff,,,,,,1902,,,,,,,v3laisant6741,,,,,,,,,,,,,,,,,,"Société astronomique de France",374,Zweguintzoff,,Homme,,Capitaine,,Militaire,,"7, rue Schpalernaya",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Zwecker, L.",,,,,,1902,,,,,,,v3laisant6740,,,,,,,,,,,,,,,,,,,374,Zwecker,L.,Homme,,"Professeur au collège","Collège de Baden-Baden",Enseignant,,,Baden-Baden,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zurria, Benedetto",,,,,,1902,,,,,,,v3laisant6739,,,,,,,,,,,,,,,,,,,374,Zurria,Benedetto,Homme,,"Professeur adjoint au collège Spedalieri","Collège spédialeri",Enseignant,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zunini, Luigi",,,,,,1902,,,,,,,v3laisant6738,,,,,,,,,,,,,,,,,,,374,Zunini,Luigi,Homme,,"Directeur du laboratoire d'électrotechnique à l'institut technique","Institut technique de Milan","Directeur d'établissement scientifique",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zundel, Charles",,,,,,1902,,,,,,,v3laisant6737,,,,,,,,,,,,,,,,,,"Société astronomique de France",374,Zundel,Charles,Homme,,Chimiste,,Chimiste,,"20, rue de la Vanne",Mulhouse,Haut-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Zuliani, Giuseppe-Antonio",,,,,,1902,,,,,,,v3laisant6736,,,,,,,,,,,,,,,,,,,374,Zuliani,Giuseppe-Antonio,Homme,,"Professeur au lycée Tiziano","Lycée Tiziano","Enseignant (collège, lycée)",,,Belluno,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Züge, Eduard Heinrich",,,,,,1902,,,,,,,v3laisant6735,,,,,,,,,,,,,,,,,,,374,Züge,"Eduard Heinrich",Homme,"Docteur en philosophie","Professeur au collège royal","Collège royal de Wilhelmshaven",Enseignant,,,Wilhelmshaven,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zuccolini, Ermete",,,,,,1902,,,,,,,v3laisant6734,,,,,,,,,,,,,,,,,,,373,Zuccolini,Ermete,Homme,,"Professeur à l'Institut C. Plinio Secondo","Institut C. Plinio Secondo","Enseignant (collège, lycée)",,,Côme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zsigmondy, Karl",,,,,,1902,,,,,,,v3laisant6733,,,,,,,,,,,,,,,,,,,373,Zsigmondy,Karl,Homme,"Docteur en philosophie","Privat-docent à l'Université","Université technique de Vienne","Enseignant (université)",,"2 Schmerlingplatz",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
