﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Schmidt, M.",,,,,,1902,,,,,,,v3laisant5649,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",309,Schmidt,M.,,,"Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,"32, Hess-Strasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmiedel, Oscar",,,,,,1902,,,,,,,v3laisant5650,,,,,,,,,,,,,,,,,,"American mathematical society",309,Schmiedel,Oscar,Homme,,"Professeur au collège",Collège,Enseignant,,,"Bethany W.",,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Schmitt,,,,,,1902,,,,,,,v3laisant5652,,,,,,,,,,,,,,,,,,,309,Schmitt,,,,"Professeur au collège Jean Bart","Collège Jean Bart","Enseignant (collège, lycée)",,,Dunkerque,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmitt, Christoph",,,,,,1902,,,,,,,v3laisant5655,,,,,,,,,,,,,,,,,,,309,Schmitt,Christoph,Homme,,"Professeur au collège",Collège,Enseignant,,,Lahr,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmitt, Cooper-Davis",,,,,,1902,,,,,,,v3laisant5654,,,,,,,,,,,,,,,,,,"American mathematical society",309,Schmitt,Cooper-Davis,Homme,,"Professeur à University of Tennesee","University of Tennessee","Enseignant (université)",,,Knoxville,,Tennessee,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Schmitt, Giorgio",,,,,,1902,,,,,,,v3laisant5651,,,,,,,,,,,,,,,,,,"Société astronomique de France",309,Schmitt,Giorgio,Homme,,,,,,"17, Via Cesare Correnti",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmitt, Johann",,,,,,1902,,,,,,,v3laisant5656,,,,,,,,,,,,,,,,,,,309,Schmitt,Johann,Homme,,"Professeur-adjoint à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmitt, Johann",,,,,,1902,,,,,,,v3laisant5658,,,,,,,,,,,,,,,,,,,309,Schmitt,Johann,Homme,,"Professeur-adjoint à l'Ecole reale","Ecole reale",Enseignant,,,Schopfheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmitt, Theodor",,,,,,1902,,,,,,,v3laisant5653,,,,,,,,,,,,,,,,,,,309,Schmitt,Theodor,Homme,,"Maître au séminaire de professeurs","Séminaire de professeurs",Enseignant,,,Esslingen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmitt, Viktor",,,,,,1902,,,,,,,v3laisant5657,,,,,,,,,,,,,,,,,,,309,Schmitt,Viktor,Homme,,"Maître au séminaire de professeurs","Séminaire de professeurs",Enseignant,,,Meersbourg,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmitthelm, Theodor",,,,,,1902,,,,,,,v3laisant5659,,,,,,,,,,,,,,,,,,,309,Schmitthelm,Theodor,Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Ladenbourg,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmitz, Eduard",,,,,,1902,,,,,,,v3laisant5660,,,,,,,,,,,,,,,,,,"Verein zur Förderung des Unterrichts in der mathematik und den Naturwissenschaften",309,Schmitz,Eduard,Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Brilon,,Westphalie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmoll, A.",,,,,,1902,,,,,,,v3laisant5661,,,,,,,,,,,,,,,,,,"Société astronomique de France",309,Schmoll,A.,,,Observateur,,Astronome,,"2 bis, rue Descombes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schneider, Ernst",,,,,,1902,,,,,,,v3laisant5662,,,,,,,,,,,,,,,,,,,309,Schneider,Ernst,Homme,,"Professeur-adjoint à l'Université technique","Université technique","Enseignant (université)",,"33a, Gottesauerstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schoendoerfer, Paul",,,,,,1902,,,,,,,v3laisant5663,,,,,,,,,,,,,,,,,,,309,Schoendoerfer,Paul,Homme,,"Ingénieur en chef des Ponts et Chaussées",,Ingénieur,,,Annecy,Haute-Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schoenflies, Arthur",,,,,,1902,,,,,,,v3laisant5664,,,,,,,,,,,,,,,,,,"Société minéralogique de Saint-Petersbourg",309,Schoenflies,Arthur,Homme,,"Professeur à l'Université de Königsberg","Université de Königsberg","Enseignant (université)",,"28/29, Pulverstrasse",Königsberg,,Allemagne,Europe,"La source mentionne la ville de Königsberg i/Pr.",LR,,,Personne,"Annuaire Laisant",1,0
"Scholtz, Auguste",,,,,,1902,,,,,,,v3laisant5665,,,,,,,,,,,,,,,,,,,309,Scholtz,Auguste,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scholz, P.-G.",,,,,,1902,,,,,,,v3laisant5666,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",309,Scholz,P.-G.,,,Professeur,,Enseignant,,"34, Fichtestrasse",Steglitz,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schöne, Balduin-Franz",,,,,,1902,,,,,,,v3laisant5667,,,,,,,,,,,,,,,,,,,309,Schöne,Balduin-Franz,Homme,,"Professeur au collège real","Collège real",Enseignant,,,"Borna, près Leipzig",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schorer, Karl-Theodor",,,,,,1902,,,,,,,v3laisant5668,,,,,,,,,,,,,,,,,,,309,Schorer,Karl-Theodor,Homme,,,,,,,"Wissembourg am Sande",,Bavière,Europe,"La source précise concernant la situation géographique : mittelfranken.",LR,,,Personne,"Annuaire Laisant",1,0
