﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Albertini, Cesare",,,,,,1902,,,,,,,v3laisant38,,,,,,,,,,,,,,,,,,,3,Albertini,Cesare,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ancona, Ugo",,,,,,1902,,,,,,,v3laisant97,,,,,,,,,,,,,,,,,,,5,Ancona,Ugo,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbier, Diego",,,,,,1902,,,,,,,v3laisant302,,,,,,,,,,,,,,,,,,"Société astronomique de France",17,Barbier,Diego,Homme,,"Télégraphiste au bureau central","Bureau central",Employé,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bardelli, Giuseppe",,,,,,1902,,,,,,,v3laisant306,,,,,,,,,,,,,,,,,,,17,Bardelli,Giuseppe,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bellemo, Carlo",,,,,,1902,,,,,,,v3laisant419,,,,,,,,,,,,,,,,,,,23,Bellemo,Carlo,Homme,,"Professeur à l'Ecole technique Bonaventure Cavalieri","Ecole technique Bonaventure Cavalieri","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Borletti, Francesco",,,,,,1902,,,,,,,v3laisant688,,,,,,,,,,,,,,,,,,,35,Borletti,Francesco,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bozzola, Dante",,,,,,1902,,,,,,,v3laisant764,,,,,,,,,,,,,,,,,,"Société astronomique de France",39,Bozzola,Dante,Homme,,,,,,"12, Via Borgos pesso",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Capelli, Cesare",,,,,,1902,,,,,,,v3laisant984,,,,,,,,,,,,,,,,,,,51,Capelli,Cesare,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Celoria, Giovanni",,,,,,1902,,,,,,,v3laisant1089,,,,,,,,,,,,,,,,,,,56,Celoria,Giovanni,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Celoria, Jean",,,,,,1902,,,,,,,v3laisant1090,,,,,,,,,,,,,,,,,,"Société astronomique de France",56,Celoria,Jean,Homme,,"Astronome à l'Observatoire de Milan","Observatoire de Milan",Astronome,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colombo, Giuseppe",,,,,,1902,,,,,,,v3laisant1289,,,,,,,,,,,,,,,,,,,66,Colombo,Giuseppe,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Faè, G.-Giuseppe",,,,,,1902,,,,,,,v3laisant1915,,,,,,,,,,,,,,,,,,"Société italienne des sciences naturelles",101,Faè,G.-Giuseppe,Homme,"Docteur ès sciences mathématiques et physiques","Docent libre à l'Université de Pise","Université de Pise","Enseignant (université)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Formenti, Carlo",,,,,,1902,,,,,,,v3laisant2101,,,,,,,,,,,,,,,,,,,111,Formenti,Carlo,Homme,,"Professeur à l'Institut Carlo Cattaneo","Institut Carlo Cattaneo",Enseignant,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Foti, Giuseppe",,,,,,1902,,,,,,,v3laisant2114,,,,,,,,,,,,,,,,,,,111,Foti,Giuseppe,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gambioli, Dioniso",,,,,,1902,,,,,,,v3laisant2251,,,,,,,,,,,,,,,,,,,119,Gambioli,Dioniso,Homme,,"Professeur à l'Ecole technique Elia Lombardini","Ecole technique Elia Lombardini","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Garuffa, Egidio",,,,,,1902,,,,,,,v3laisant2282,,,,,,,,,,,,,,,,,,,120,Garuffa,Egidio,Homme,,"Docent libre à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
