﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Givois, Amable",,,,,,1902,,,,,,,v3laisant2415,,,,,,,,,,,,,,,,,,"Société astronomique de France",127,Givois,Amable,Homme,,Pharmacien,,"Professionnel de santé",,,Vichy,Allier,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Glachant, Paul",,,,,,1902,,,,,,,v3laisant2416,,,,,,,,,,,,,,,,,,"Société astronomique de France",127,Glachant,Paul,Homme,"Elève au lycée Louis-le-Grand",,,,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gladbach, Philippe",,,,,,1902,,,,,,,v3laisant2417,,,,,,,,,,,,,,,,,,,127,Gladbach,Philippe,Homme,,"Professeur à l'Ecole cantonale d'Aarau","Ecole cantonale d'Aarau",Enseignant,,Kasinostrasse,Aarau,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Glaisher, James-Whitbread",,,,,,1902,,,,,,,v3laisant2418,,,,,,,,,,,,,,,,,,"American mathematical Society",127,Glaisher,James-Whitbread,Homme,,"Editeur du ""Messenger of mathematics"" et du ""Quarterly Journal of Pure and Applied mathematics""","Trinity college","Editeur ou rédacteur de revue",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Glasenapp, Serge, de",,,,,,1902,,,,,,,v3laisant2419,,,,,,,,,,,,,,,,,,"Société astronomique russe",127,Glasenapp,"Serge, de",Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Glashan, John",,,,,,1902,,,,,,,v3laisant2420,,,,,,,,,,,,,,,,,,"American mathematical Society",127,Glashan,John,Homme,,,"School Inspector's office",,,,Ottawa,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Glazebrook, Richard-Tetley",,,,,,1902,,,,,,,v3laisant2421,,,,,,,,,,,,,,,,,,"Physical Society",127,Glazebrook,Richard-Tetley,Homme,,"Principal au collège de l'Université",Université,"Directeur d'établissement d'enseignement",,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Glover, James-Waterman",,,,,,1902,,,,,,,v3laisant2422,,,,,,,,,,,,,,,,,,"American mathematical Society",127,Glover,James-Waterman,Homme,,"Instructeur à l'Université du Michigan","Université du Michigan","Enseignant (université)",,"1209, South University Avenue","Ann Arbor",,Michigan,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Gnaga, Arnaldo",,,,,,1902,,,,,,,v3laisant2423,,,,,,,,,,,,,,,,,,"Société astronomique de France",127,Gnaga,Arnaldo,Homme,"Docteur ès sciences physiques","Professeur au lycée Arnaldo","Lycée Arnaldo","Enseignant (collège, lycée)",,"1664, Corso Carlo-Alberto",Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gnesotto, Fullio",,,,,,1902,,,,,,,v3laisant2424,,,,,,,,,,,,,,,,,,,127,Gnesotto,Fullio,Homme,"Docteur ès sciences physiques","Assistant à l'Université de Padoue","Université de Padoue","Enseignant (université)",,,Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gobbi-Belcredi, Girolamo",,,,,,1902,,,,,,,v3laisant2425,,,,,,,,,,,,,,,,,,,127,Gobbi-Belcredi,Girolamo,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Pavie,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gobert,,,,,,1902,,,,,,,v3laisant2426,,,,,,,,,,,,,,,,,,,127,Gobert,,,,"Professeur au collège ""Jules Grévy""","Collège Jules Grévy","Enseignant (collège, lycée)",,,Poligny,Jura,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Godard, Léon",,,,,,1902,,,,,,,v3laisant2427,,,,,,,,,,,,,,,,,,"Société astronomique de France",127,Godard,Léon,Homme,,,,,,"5, quai aux Fleurs",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Godart, Pierre",,,,,,1902,,,,,,,v3laisant2428,,,,,,,,,,,,,,,,,,"Société astronomique de France",127,Godart,Pierre,Homme,,Propriétaire,,Propriétaire,,,Beaujeu,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Godefroy, Maurice",,,,,,1902,,,,,,,v3laisant2429,,,,,,,,,,,,,,,,,,,127,Godefroy,Maurice,Homme,,"Bibliothécaire de la Faculté des sciences de Marseille","Faculté des sciences de Marseille",Bibliothécaire,,"40, allées des Capucines",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Godfernaux, Emile",,,,,,1902,,,,,,,v3laisant2430,,,,,,,,,,,,,,,,,,,127,Godfernaux,Emile,Homme,,Ingénieur,,Ingénieur,,"21, rue Berthier",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Godfrey, C.",,,,,,1902,,,,,,,v3laisant2431,,,,,,,,,,,,,,,,,,,127,Godfrey,C.,,,,,,,"57, Kingsgate Street",Winchester,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Godin,,,,,,1902,,,,,,,v3laisant2432,,,,,,,,,,,,,,,,,,,127,Godin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Tournus,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
