﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Adhémar, Vicomte Robert D’",,,,,,,,,,,,,SMF0004,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Adhémar,"Vicomte Robert D’",Homme,,"140, boulevard Raspail","Faculté libre des sciences, Lille",Enseignant,,"140, boulevard Raspail",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Baire,,,,,,,,,,,,,SMF0028,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Baire,,Homme,"Docteur ès sciences","Docteur ès sciences, Professeur au Lycée Bar-le-Duc (1900)","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,,,,Personne,SMF,1,0
Breitling,,,,,,,,,,,,,SMF0085,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Breitling,,Homme,,"Proviseur du Lycée Saint-Louis","Lycée Saint-Louis","Directeur d'établissement d'enseignement",,"Bd Saint-Michel, 44",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Cotton, Emile",,,,,,,,,,,,,SMF0150,,,,,,http://www.numdam.org/item/BSMF,,Oui,1900,1900-1918,,,,,,,,,,Cotton,Emile,Homme,,"Professeur au Lycée, à Toulouse (1900)","Lycée de Toulouse","Enseignant (collège, lycée)",,"Rue Pargaminières, 52, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
"Guichard, C.",,,,,,,,,,,,,SMF0292,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Guichard,C.,Homme,,"Professeur à l’Université de Clermont-Ferrand (1900)","Université de Clermont-Ferrand","Enseignant (université)",,"Rue Boulainvilliers, 14, à Paris (1911)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,,,,Personne,SMF,1,0
"Le Roy",,,,,,,,,,,,,SMF0394,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,"Le Roy",,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1900)","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue de l’Abbé-de-l’épée, à Paris (1900)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Lindelof, Ernst",,,,,,,,,,,,,SMF0427,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Lindelof,Ernst,Homme,,"Professeur à l’Université, à Helsingfors (1900)","Université d'Helsingfors","Enseignant (université)",,,Helsinki,,Finlande,Europe,,,,,Personne,SMF,1,0
"Lovett, E. -O",,,,,,,,,,,,,SMF0432,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Lovett,"E. -O",Homme,,"à Princeton, New-Jersey","Princeton University, New-Jersey","Enseignant (université)",,,Princeton,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Niewenglowski,,,,,,,,,,,,,SMF0501,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Niewenglowski,,Homme,"Docteur ès sciences","Docteur ès sciences, inspecteur de l’Académie de Paris (1900)",,"Inspecteur général",,"Rue de l’Arbalète, 35, à Paris (1900)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Saltykow,,,,,,,,,,,,,SMF0611,,,,,,http://www.numdam.org/item/BSMF,,Oui,1900,1900-1918,,,,,,,,,,Saltykow,,Homme,"Maître ès sciences mathématiques","Maître ès sciences mathématiques","Ecole polytechnique, Tomsk","Enseignant (école polytechnique)",,"Rue du Cardinal-Lemoine, 71",Tomsk,,Russie,Eurasie,,,,,Personne,SMF,1,0
Servant,,,,,,,,,,,,,SMF0632,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Servant,,Homme,"Docteur ès sciences","Docteur ès sciences, à Bourg-la-Reine",Sorbonne,"Enseignant (université)",,"Grande-Rue, 75, à Bourg-la-Reine",Bourg-la-Reine,Hauts-de-Seine,France,Europe,,,,,Personne,SMF,1,0
"Sparre, Comte Magnus De",,,,,,,,,,,,,SMF0643,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Sparre,"Comte Magnus De",Homme,,"Château de Vallière, à St-Georges-de-Reneins","Faculté catholique des sciences, Lyon",Doyen,,"Château de Vallière, à St-Georges-de-Reneins",Saint-Georges-de-Reneins,Rhône,France,Europe,,,,,Personne,SMF,1,0
"Thybaut, Alexandre",,,,,,,,,,,,,SMF0675,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Thybaut,Alexandre,Homme,"Docteur ès sciences","à Paris","Lycée Condorcet, Paris","Enseignant (collège, lycée)",,"Place d’Anvers, 10, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Vuibert,,,,,,,,,,,,,SMF0717,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Vuibert,,Homme,,Editeur,,Libraire/éditeur/imprimeur,,"63, Bd Saint-Germain",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
