﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Sondat,,,,,,1902,,,,,,,v3laisant5881,,,,,,,,,,,,,,,,,,,321,Sondat,,,,"Professeur au lycée Berthollet","Lycée Berthollet","Enseignant (collège, lycée)",,,Annecy,Haute-Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schoendoerfer, Paul",,,,,,1902,,,,,,,v3laisant5663,,,,,,,,,,,,,,,,,,,309,Schoendoerfer,Paul,Homme,,"Ingénieur en chef des Ponts et Chaussées",,Ingénieur,,,Annecy,Haute-Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rousselet,,,,,,1902,,,,,,,v3laisant5408,,,,,,,,,,,,,,,,,,,295,Rousselet,,,,"Professeur au lycée Berthollet","Lycée Berthollet","Enseignant (collège, lycée)",,,Annecy,Haute-Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Percin, A.",,,,,,,,,,,,,SMF0526,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Percin,A.,Homme,,"Capitaine d'Artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Chattelerault",Militaire,,,Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Geley, Gustave",,,,,,1902,,,,,,,v3laisant2322,,,,,,,,,,,,,,,,,,"Société astronomique de France",122,Geley,Gustave,Homme,,,,,,,Annecy,Haute-Savoie,France,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
Garrigue,,,,,,1902,,,,,,,v3laisant2279,,,,,,,,,,,,,,,,,,,120,Garrigue,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Bonneville,Haute-Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Garcin,,,,,,1902,,,,,,,v3laisant2263,,,,,,,,,,,,,,,,,,,119,Garcin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Thonon-les-Bains,Haute-Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dumont, Francisque",,,,,,1902,,,,,,,v3laisant1743,,,,,,,,,,,,,,,,,,"Société mathématique de France",90,Dumont,Francisque,Homme,,"Professeur au lycée d'Annecy","Lycée d'Annecy","Enseignant (collège, lycée)",,"10, rue Royale",Annecy,Haute-Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dumont,,,,,,,,,,,,,SMF0198,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Dumont,,Homme,,"Professeur au Lycée, à Annecy (1898)","Lycée d'Annecy","Enseignant (collège, lycée)",,"Rue Royale, 10, à Annecy",Annecy,Haute-Savoie,France,Europe,,,,,Personne,SMF,1,0
"Delebecque, André",,,,,,1902,,,,,,,v3laisant1537,,,,,,,,,,,,,,,,,,,79,Delebecque,André,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Thonon-les-Bains,Haute-Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Basset,,,,,,1902,,,,,,,v3laisant345,,,,,,,,,,,,,,,,,,,19,Basset,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Bonneville,Haute-Savoie,France,Europe,"La source mentionne comme département la Savoie.",LR,,,Personne,"Annuaire Laisant",1,0
