﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Delaunay, N.",,,,,,,,,,,,,SMF0168,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1918,,,,,,,,,,Delaunay,N.,Homme,,"Professeur à l’institut agronomique, à Novo-Alexandria (Russie)","Institut agronomique, Novo-Alexandria (Russie)",Enseignant,,,Novo-Alexandria,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Delville, L.",,,,,,,,,,,,,SMF0171,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Delville,L.,Homme,,"Ingénieur aux forges et aciéries de Huta-Bankowa, à Dombrowa (Pologne, Russie)","Forges et aciéries de Huta-Bankowa, Dombrowa (Pologne, Russie)",Ingénieur,,,Dombrowa,,Pologne,Europe,,,,,Personne,SMF,1,0
Demartres,,,,,,,,,,,,,SMF0172,,,,,,http://www.numdam.org/item/BSMF,,,1886,1887-1918,,,,,,,,,,Demartres,,Homme,,"Professeur à la Faculté des sciences de Montpellier","Faculté des sciences de Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Demoulin, Alph",,,,,,,,,,,,,SMF0173,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1918,,,,,,,,,,Demoulin,Alph,Homme,"Docteur en sciences mathématiques et physiques","Docteur en Sciences mathématiques et physiques, à Paris","Université de Gand","Enseignant (université)",,"Rue Royer-Collard, 14, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Denjoy,,,,,,,,,,,,,SMF0175,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Denjoy,,Homme,"Agrégé de mathématiques","Agrégé de mathématiques, à Paris (1907)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Deruyts,,,,,,,,,,,,,SMF0178,,,,,,http://www.numdam.org/item/BSMF,,,1884,1884-1918,,,,,,,,,,Deruyts,,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris","Hôtel du Sénat","Enseignant (université)",,"Rue de Tournon, 7, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Desaint,,,,,,,,,,,,,SMF0179,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1918,,,,,,,,,,Desaint,,Homme,"Licencié ès sciences mathématiques","à Levalloi-Perret (Seine)",,,,"Place Cormeille, 10, à Levalloi-Perret (Seine)",Levalloi-Perret,Seine,France,Europe,,,,,Personne,SMF,1,0
Dickstein,,,,,,,,,,,,,SMF0184,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Dickstein,,Homme,,"à Varsovie",,,,"117, Marszatkowska, Varsovie",Varsovie,,Pologne,Europe,,,,,Personne,SMF,1,0
"Donder, J. DE",,,,,,,,,,,,,SMF0187,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Donder,"J. DE",Homme,,"à Bruxelles",,,,"Rue Forestière, 11, à Bruxelles (Belgique)",Bruxelles,,Belgique,Europe,,,,,Personne,SMF,1,0
"Drach, Jules",,,,,,,,,,,,,SMF0190,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Drach,Jules,Homme,,"Maître de conférences à la Faculté des sciences, à Clermont-Ferrand (1901)","Faculté des sciences, Clermont-Ferrand","Enseignant (université)",,"Bd des écoles, 31, à Lille (1902)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,,,,Personne,SMF,1,0
