﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Zwierkowski, François",,,,,,1902,,,,,,,v3laisant6743,,,,,,,,,,,,,,,,,,,374,Zwierkowski,François,Homme,,"Professeur au collège Saint-Grégoire","Collège Saint-Grégoire","Enseignant (collège, lycée)",,"22, passage Saint-Julien",Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Touchard, Urbain",,,,,,1902,,,,,,,v3laisant6192,,,,,,,,,,,,,,,,,,"Société astronomique de France",339,Touchard,Urbain,Homme,,,,,,"47, rue de Grammont",Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Thabourin,,,,,,1902,,,,,,,v3laisant6114,,,,,,,,,,,,,,,,,,,335,Thabourin,,,,"Professeur au lycée Descartes","Lycée Descartes","Enseignant (collège, lycée)",,,Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Richard, Jules-Antoine",,,,,,1902,,,,,,,v3laisant5242,,,,,,,,,,,,,,,,,,,286,Richard,Jules-Antoine,Homme,,"Professeur au lycée de Tours","Lycée de Tours","Enseignant (collège, lycée)",,,Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ricard, Jules-Antoine",,,,,,1902,,,,,,,v3laisant5233,,,,,,,,,,,,,,,,,,,286,Ricard,Jules-Antoine,Homme,,"Professeur au lycée de Tours","Lycée de Tours","Enseignant (collège, lycée)",,,Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Proust, Louis",,,,,,1902,,,,,,,v3laisant5044,,,,,,,,,,,,,,,,,,"Société astronomique de France",274,Proust,Louis,Homme,,Géomètre,,Géomètre,,,Buxeuil,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Picard,,,,,,1902,,,,,,,v3laisant4852,,,,,,,,,,,,,,,,,,,265,Picard,,,,"Professeur au lycée Descartes","Lycée Descartes","Enseignant (collège, lycée)",,,Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Parmentier, Th.",,,,,,,,,,,,,SMF0514,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1902,,,,,,,,"Comité des fortifications",,Parmentier,Th.,Homme,,"Colonel du Génie, directeur des fortifiations du Havre",,"Officier du génie",,"Rue du Cirque, 5, à Paris (1880)","Le Havre",Seine-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
Mercier,,,,,,1902,,,,,,,v3laisant4124,,,,,,,,,,,,,,,,,,,222,Mercier,,,,"Professeur au lycée Descartes","Lycée Descartes","Enseignant (collège, lycée)",,,Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lefèvre,,,,,,,,,,,,,SMF0405,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1887,,,,,,,,,,Lefèvre,,Homme,"Ecole normale supérieure","Elève à l'Ecole normale supérieure, à Paris","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Compagnies,,,,,,1902,,,,,,,v3laisant1310,,,,,,,,,,,,,,,,,,,67,Compagnies,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Chinon,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chatelet,,,,,,,,,,,,,SMF0126,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Chatelet,,Homme,"Agrégé de mathématiques","Agrégé de Mathématique, à Paris (1911)",,,,"Rue Laromiguière, 7, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Brenet,,,,,,1902,,,,,,,v3laisant794,,,,,,,,,,,,,,,,,,,41,Brenet,,,,"Professeur au lycée Descartes","Lycée Descartes","Enseignant (collège, lycée)",,,Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
