﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Rogers, Leonard-James",,,,,,1902,,,,,,,v3laisant5344,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",292,Rogers,Leonard-James,Homme,,"Professeur au Yorkshire College","Yorkshire College","Enseignant (université)",,,Leeds,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rohmer,,,,,,1902,,,,,,,v3laisant5345,,,,,,,,,,,,,,,,,,,292,Rohmer,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rohn, K.",,,,,,1902,,,,,,,v3laisant5346,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",292,Rohn,K.,,,"Professeur à l'Ecole polytechnique de Dresde","Ecole polytechnique de Dresde","Enseignant (technique, ingénierie)",,"18, Liebigstrasse",Dresde,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rohr, Moritz von",,,,,,1902,,,,,,,v3laisant5347,,,,,,,,,,,,,,,,,,,292,Rohr,"Moritz von",Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeiss","Maison Carl Zeiss","Collaborateur scientifique",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Roitel,,,,,,1902,,,,,,,v3laisant5348,,,,,,,,,,,,,,,,,,"Société astronomique de France",292,Roitel,,,,"Enseigne de vaisseau",,"Officier de marine",,,Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rolla, Luigi",,,,,,1902,,,,,,,v3laisant5349,,,,,,,,,,,,,,,,,,,292,Rolla,Luigi,Homme,,"Professeur à l'Institut Leon Battista Alberti","Institut Leon Battista Alberti",Enseignant,,,Crémone,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Romairone,,,,,,1902,,,,,,,v3laisant5350,,,,,,,,,,,,,,,,,,,292,Romairone,,,"Docteur agrégé de la Faculté des sciences",,,,,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Romanes, John",,,,,,1902,,,,,,,v3laisant5351,,,,,,,,,,,,,,,,,,"Société astronomique de France",292,Romanes,John,Homme,,,,,,"3, Oswald Road",Edinburgh,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Romano, Gennaro",,,,,,1902,,,,,,,v3laisant5352,,,,,,,,,,,,,,,,,,,292,Romano,Gennaro,Homme,,"Professeur à l'Ecole technique G. Melodia","Ecole technique G. Melodia","Enseignant (technique, ingénierie)",,,Noto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Romano, Pietro",,,,,,1902,,,,,,,v3laisant5353,,,,,,,,,,,,,,,,,,,292,Romano,Pietro,Homme,,"Docent libre à l'Ecole d'application pour ingénieurs","Ecole d'appliacation pour ingénieurs","Enseignant (technique, ingénierie)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Romeo, Octaviano-Rodrigo",,,,,,1902,,,,,,,v3laisant5354,,,,,,,,,,,,,,,,,,"Société astronomique de France",292,Romeo,Octaviano-Rodrigo,Homme,,"Auditeur de guerre",,Juriste,,,Manille,,Philippines,Asie,,LR,,,Personne,"Annuaire Laisant",1,0
"Römmele, Martin",,,,,,1902,,,,,,,v3laisant5355,,,,,,,,,,,,,,,,,,,292,Römmele,Martin,Homme,,"Professeur au collège primaire","Collège primaire",Enseignant,,,Dürlach,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ronald, Mme",,,,,,1902,,,,,,,v3laisant5356,,,,,,,,,,,,,,,,,,"Société astronomique de France",292,Ronald,Mme,Femme,,,,,,"65, av. des Champs-Elysées",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Roncaglia, Eugenio",,,,,,1902,,,,,,,v3laisant5357,,,,,,,,,,,,,,,,,,,292,Roncaglia,Eugenio,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Modène,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ronco, Nino-Emilio",,,,,,1902,,,,,,,v3laisant5358,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",292,Ronco,Nino-Emilio,Homme,,Ingénieur,"Université et Ecole navale de Gênes",Ingénieur,,"10, Via Roma",Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rondeau,,,,,,1902,,,,,,,v3laisant5359,,,,,,,,,,,,,,,,,,,292,Rondeau,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Châteauroux,Indre,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rondelli, Constantino",,,,,,1902,,,,,,,v3laisant5360,,,,,,,,,,,,,,,,,,,292,Rondelli,Constantino,Homme,,"Ingénieur industriel","Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ronga, Giovanni",,,,,,1902,,,,,,,v3laisant5361,,,,,,,,,,,,,,,,,,,292,Ronga,Giovanni,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'appliacation pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Roptin, Pierre-Maximilien",,,,,,1902,,,,,,,v3laisant5362,,,,,,,,,,,,,,,,,,,292,Roptin,Pierre-Maximilien,Homme,"Agrégé des sciences mathématiques","Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,"113, rue de la Poste",Cherbourg,Manche,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rosanes, Jacob",,,,,,1902,,,,,,,v3laisant5363,,,,,,,,,,,,,,,,,,,292,Rosanes,Jacob,Homme,"Docteur en philosophie","Professeur à l'Université",Université,"Enseignant (université)",,"16C, Schweidnitzer Stadtgraben",Breslau,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
