﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Alexéef, Nicolas",,,,,,,,,,,,,Afas-math-0001,,,,,,,,,,,,,,,,,,,,Alexéef,Nicolas,Homme,,,,"Universitaire (strictement) à Moscou",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Alexeiewsky , W. P.",,,,,,1902,,,,,,,v3laisant47,,,,,,,,,,,,,,,,,,,3,Alexeiewsky,"W. P.",Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Charcow,,Russie,Eurasie,"Concernant le lieu géographique, il s'agirait de Kharkov, ville d'Ukraine.",LR,,,Personne,"Annuaire Laisant",1,0
"Alexis-Godillot, G.",,,,,,1902,,,,,,,v3laisant48,,,,,,,,,,,,,,,,,,,3,Alexis-Godillot,G.,Homme,,Ingénieur,,Ingénieur,,"2, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aley, Robert-Judson",,,,,,1902,,,,,,,v3laisant49,,,,,,,,,,,,,,,,,,,3,Aley,Robert-Judson,Homme,,"Professeur à Indiana University","Indiana University","Enseignant (université)",,"632, North College avenue",Bloomington,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Algrin, Alphonse",,,,,,1902,,,,,,,v3laisant50,,,,,,,,,,,,,,,,,,,3,Algrin,Alphonse,Homme,,Professeur,,"Enseignant (collège, lycée)",,"7, rue des Bouches",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alippi, Tito",,,,,,1902,,,,,,,v3laisant51,,,,,,,,,,,,,,,,,,,3,Alippi,Tito,Homme,,"Professeur à l'Ecole Lodovico Baille","Ecole Lodovico Baille","Enseignant (collège, lycée)",,,Cagliari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alison, John",,,,,,1902,,,,,,,v3laisant52,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",3,Alison,John,Homme,,,"George Watson's college","Enseignant (université)",,,Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Alissoff, Mlle Ya",,,,,,1902,,,,,,,v3laisant53,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Alissoff,"Mlle Ya",Femme,,,,,,"6, rue Vintimille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Alizi,,,,,,1902,,,,,,,v3laisant54,,,,,,,,,,,,,,,,,,,3,Alizi,,Homme,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Pointe-à-Pitre,Guadeloupe,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Allander, Allan",,,,,,1902,,,,,,,v3laisant55,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allander,Allan,Homme,,,,,,,Molmö,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allavène, H.-W.-A.",,,,,,1902,,,,,,,v3laisant56,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allavène,H.-W.-A.,Homme,,"Sous-chef de gare de la Compagnie du Nord","Compagnie du Nord",Employé,,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allcock, Walter-Burt",,,,,,1902,,,,,,,v3laisant57,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allcock,Walter-Burt,Homme,,"Professeur au collège Emmanuel","Collège Emmanuel",Enseignant,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allegot,,,,,,1902,,,,,,,v3laisant58,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Allegot,,,,,,,,"63, rue de Rennes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
