﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Turrière,,,,,,,,,,,,,SMF0692,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Turrière,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée de Poitiers","Lycée de Poitiers","Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,,,,Personne,SMF,1,0
Turquan,,,,,,,,,,,,,SMF0691,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Turquan,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur de mathématiques spéciales au Lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Bd de la Reine, 25, à Versailles (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Turpault,,,,,,,,,,,,,SMF0690,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1876,,,,,,,,,,Turpault,,Homme,,"à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Tripier, H.",,,,,,,,,,,,,SMF0689,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Tripier,H.,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Rue Alphonse-de-Neuville, 17, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Tresse,,,,,,,,,,,,,SMF0688,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Tresse,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée, à Nancy (1897)","Lycée de Nancy","Enseignant (collège, lycée)",,"Bd du Mont-Parnasse, 164, à Paris (1900)",Nancy,Meurthe-et-Moselle,France,Europe,,,,,Personne,SMF,1,0
"Tresca, E.",,,,,,,,,,,,,SMF0687,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Tresca,E.,Homme,,"Ingénieur ordinaire des Ponts et Chaussées, à Pontivy",,Ingénieur,,"Bd Inkermann, 27, à Paris (1896)",Pontivy,Morbihan,France,Europe,,LR,,,Personne,SMF,1,0
Traynard,,,,,,,,,,,,,SMF0686,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Traynard,,Homme,,"Professeur à la Faculté des sciences de Besançon","Faculté des sciences, Besançon","Enseignant (université)",,,Besançon,Doubs,France,Europe,,,,,Personne,SMF,1,0
Trasbot,,,,,,,,,,,,,SMF0685,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-,,,,,,,,,,Trasbot,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, rue Bernoulli 7",,,,"Rue Bernoulli, 7",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Tourneur, Paul",,,,,,,,,,,,,SMF0684,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Tourneur,Paul,Homme,,"Ingénieur civil des Mines, à Marnaval (Haute-Marne)",,Ingénieur,,,Marnaval,Haute-Marne,France,Europe,,LR,,,Personne,SMF,1,0
Touche,,,,,,,,,,,,,SMF0683,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1912,,,,,,,,,,Touche,,Homme,,"Lieutenant colonel d’artillerie territoriale, à Paris (1894)",,Militaire,,"Rue de Téhéran, 24, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
